Primary Liable party name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Current Valuation Description,Account Start date,Current Property Exemption Code,Current Prop Exemption Description
,N2452042501,"Rear Of, 42-44, High Street, New Malden, KT3 4EZ",KT3 4EZ,2450,STORE & PREMISES,12/04/2019,SMALL2008,Unoccupied Small Property Exemption
,N3403087042,"Unit 4, Winray, Green Lane, Chessington, KT9 2DT",KT9 2DT,1450,STORE & PREMISES,01/01/2001,SMALL2008,Unoccupied Small Property Exemption
,N1271014062,"Store B, Basement, 14, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,950,STORE & PREMISES,01/08/2019,SMALL2008,Unoccupied Small Property Exemption
,N1507001177,"Unit 8, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,15500,CAFE & PREMISES,27/08/2020,LISTED,Listed/Monument Unoccupied
,N2769231138,"Starling Suite, 3 Hoppingwood Farm, Robin Hood Way, London, SW20 0AB",SW20 0AB,6000,OFFICES & PREMISES,01/12/2023,VOID IND,Industrial 6 month VOID
,N3104011249,"Ground Floor Store, Rear Of, 11, Brighton Road, Surbiton, KT6 5LX",KT6 5LX,2600,STORE & PREMISES,06/07/2017,SMALL2008,Unoccupied Small Property Exemption
,N1551006332,"Cell 8, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,4450,OFFICES & PREMISES,01/03/2019,LISTED2008,Unoccupied Listed Property Exemption
,N1551006413,"Cell 13, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,1725,OFFICES & PREMISES,01/09/2021,LISTED2008,Unoccupied Listed Property Exemption
,N1551006146,"Cell 7, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,4800,OFFICES & PREMISES,01/02/2022,LISTED2008,Unoccupied Listed Property Exemption
,N1551006367,"Cell 15, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,6700,OFFICES & PREMISES,01/02/2022,LISTED2008,Unoccupied Listed Property Exemption
,N1551006251,"Cell 11, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,4600,OFFICES & PREMISES,01/02/2022,LISTED2008,Unoccupied Listed Property Exemption
,N1551006405,"Cell 12a, Second Floor , 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,2550,OFFICES & PREMISES,01/07/2022,LISTED2008,Unoccupied Listed Property Exemption
,N1551006340,"Cell 9, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,2325,OFFICES & PREMISES,30/09/2022,LISTED2008,Unoccupied Listed Property Exemption
,N1551006359,"Cell 10, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,4100,OFFICES & PREMISES,30/09/2022,LISTED2008,Unoccupied Listed Property Exemption
,N1551006316,"Cell 5a, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,1825,OFFICES & PREMISES,01/11/2022,LISTED2008,Unoccupied Listed Property Exemption
,N3331120421,"Rear Of, 120, Ewell Road, Surbiton, KT6 6HA",KT6 6HA,1575,STORE,15/05/2004,SMALL2008,Unoccupied Small Property Exemption
,N3904244337,"Ground Floor Rear, Office 3, 244, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,2325,OFFICE AND PREMISES,10/06/2021,SMALL2008,Unoccupied Small Property Exemption
,N2174058006,"58, Cambridge Road, New Malden, KT3 3QL",KT3 3QL,2475,SHOP & PREMISES,21/03/2014,SMALL2008,Unoccupied Small Property Exemption
,N3110009038,"Rear Of, 9, Tolworth Broadway, Surbiton, KT6 7DQ",KT6 7DQ,2850,TAKEAWAY & PREMISES,03/01/2023,SMALL2008,Unoccupied Small Property Exemption
,N1412019125,"Second Floor Left, 19-23, High Street, Kingston Upon Thames, KT1 1LL",KT1 1LL,12750,OFFICES & PREMISES,14/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Network Kingston Limited,N1446005437,"Office 8, First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",KT2 7PW,2700,OFFICES & PREMISES,01/09/2017,SMALL2008,Unoccupied Small Property Exemption
Network Rail Infrastructure Limited,N3872006002,"Tkn Driving Institution, Adj Glenbuck Road Entrance, Surbiton Station, Surbiton, KT6 4PE",KT6 4PE,13750,SHOP & PREMISES,01/04/1995,LISTED2008,Unoccupied Listed Property Exemption
New Malden (Jersey) Limited,N1642022209,"Kingston Dance Studio, 22, Richmond Road, Kingston Upon Thames, KT2 5ED",KT2 5ED,25500,DANCE HALLS,03/02/2018,LISTED2008,Unoccupied Listed Property Exemption
Pam Newman Restorer Ltd,N3617001009,"The Studio, Newmans Lane, Surbiton, Surrey, KT6 4QQ",KT6 4QQ,28500,OFFICES & PREMISES,28/02/2014,LISTED2008,Unoccupied Listed Property Exemption
Prologis Uk Ccclxi S.� R.L,N3469223017,"Unit 1, 223, Hook Rise South, Tolworth Surbiton, KT6 7LD",KT6 7LD,347500,WAREHOUSE & PREMISES,16/11/2023,VOID IND,Industrial 6 month VOID
Ralebridge Financial Investments Limited,N364517110X,"Suite 10, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,12000,OFFICES & PREMISES,10/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Ransoms (Hook) Limited,N3472436026,"Part First Floor, 436, Hook Road, Chessington, KT9 1NA",KT9 1NA,2850,OFFICES & PREMISES,01/11/2020,SMALL2008,Unoccupied Small Property Exemption
Real Property Holdings Ltd,N3104117120,"117, Brighton Road, Surbiton, KT6 5NJ",KT6 5NJ,14500,SHOP & PREMISES,30/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Rer Kingston Limited,N1596012056,"County Hall, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,1370000,COUNTY HALL & PREMISES,26/03/2021,LISTED2008,Unoccupied Listed Property Exemption
Rer Kingston Limited,N159601203X,"Part Ground & Part 2nd Floors, County Hall, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,111000,OFFICES & PREMISES,26/03/2021,LISTED2008,Unoccupied Listed Property Exemption
Riz Investments Limited,N1412039037,"39-41, High Street, Kingston Upon Thames, KT1 1LQ",KT1 1LQ,94000,RESTAURANT & PREMISES,11/08/2023,LISTED2008,Unoccupied Listed Property Exemption
Royal Borough Of Kingston Upon Thames,N3472433507,"Near, 435, Hook Road, Chessington, KT9 1EL",KT9 1EL,2800,PUBLIC CONVENIENCE,01/04/2000,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,N2590373007,"Public Convenience, Plough Green, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,2375,PUBLIC CONVENIENCE,01/04/2000,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,N3331441201,"Day Nursery , 441-447, Ewell Road, Surbiton, KT6 7ES",KT6 7ES,2850,CLUB HOUSE & PREMISES,22/02/2011,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,N3331441007,"Dance School, 441-447, Ewell Road, Surbiton, KT6 7ES",KT6 7ES,18500,DAY NURSERY & PREMISES,20/12/2010,LISTED,Listed/Monument Unoccupied
Royal Borough Of Kingston Upon Thames,N1646300017,"Palmers Wharf, Riverside Walk, Kingston Upon Thames, KT1 1HG",KT1 1HG,6500,MOORING & PREMISES,01/04/2017,ADMIN2008,In Administration/Insolvency Exemption
Royal Borough Of Kingston Upon Thames,N1826047026," , 49, Wood Street, Kingston Upon Thames, KT1 1UJ",KT1 1UJ,2700,WORKSHOP & PREMISES,16/04/2021,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,N1151017128,"Unit 17, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",KT1 3GZ,40000,BUSINESS UNIT & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Royal Borough Of Kingston Upon Thames,N2113109320,"The Noble Centre, 109, Blagdon Road, New Malden, KT3 4BD",KT3 4BD,17750,COMMUNITY DROP IN CENTRE & PREMISES,12/01/2010,VOID NON-I,Non-Industrial 3 month VOID
Royal Borough Of Kingston Upon Thames,N1325033014,"33a, Fife Road, Kingston Upon Thames, KT1 1SF",KT1 1SF,34750,HAIRDRESSING SALON & PREMISES,18/01/2024,VOID NON-I,Non-Industrial 3 month VOID
S M Williams & Co Ltd,N1482167972,"First Floor, Units 1 & 2, 9 Princeton Mews, 169-176, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,12750,OFFICES & PREMISES  ,26/12/2023,VOID NON-I,Non-Industrial 3 month VOID
S&W Ventures Limited (In Liquidation),N1446053825,"53b, Kingston Hill, Kingston Upon Thames, KT2 7PS",KT2 7PS,5500,OFFICES & PREMISES,12/03/2020,ADMIN2008,In Administration/Insolvency Exemption
Spinnaker Nominees Limited,N1507029004,"29, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,90000,SHOP AND PREMISES,15/01/2021,LISTED2008,Unoccupied Listed Property Exemption
Srg Eden Limited,N1678002208,"2b, St James'S Road, Kingston Upon Thames, Surrey, KT1 2AA",KT1 2AA,14750,SHOP & PREMISES,01/03/2021,VOID NON-I,Non-Industrial 3 month VOID
Srg Eden Limited,N1678002100,"2a, St James'S Road, Kingston Upon Thames, Surrey, KT1 2AA",KT1 2AA,15500,SHOP & PREMISES,15/09/2022,VOID NON-I,Non-Industrial 3 month VOID
St George West London Limited,N1271046016,"42, Eden Street, Kingston Upon Thames, KT1 1EP",KT1 1EP,51500,POST OFFICE & PREMISES,14/12/2015,LISTED2008,Unoccupied Listed Property Exemption
St George West London Limited,N1271046024,"Sorting Office, Rear Of, 42, Eden Street, Kingston Upon Thames, KT1 1EP",KT1 1EP,90500,Sorting Office & Premises,14/12/2015,LISTED2008,Unoccupied Listed Property Exemption
St George West London Limited,N1031002006,"Post Office, Ashdown Road, Kingston Upon Thames, Surrey, KT1 1AA",KT1 1AA,97000,OFFICES & PREMISES,14/12/2015,LISTED2008,Unoccupied Listed Property Exemption
Stonecot Homes Limited,N3110140349,"Office 24, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,2375,OFFICES & PREMISES,01/05/2022,SMALL2008,Unoccupied Small Property Exemption
Subfactor Limited (In Liquidation),N3191009000,"9, Claremont Road, Surbiton, KT6 4QR",KT6 4QR,21250,RESTAURANT & PREMISES,01/04/2020,ADMIN2008,In Administration/Insolvency Exemption
Suffolk Life Annuities Limited,N2452060410,"Room 104, First Floor, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,1325,OFFICES & PREMISES,28/01/2022,SMALL2008,Unoccupied Small Property Exemption
Suffolk Life Annuities Limited,N2452060437,"Room 202, Second Floor Front, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,2075,OFFICES & PREMISES,28/01/2022,SMALL2008,Unoccupied Small Property Exemption
T & N Investments Limited,N3934001017,"1a, Victoria Avenue, Surbiton, Surrey, KT6 5DL",KT6 5DL,1525,STORE & PREMISES?,01/04/2022,SMALL2008,Unoccupied Small Property Exemption
Termhouse (Crescent Court) Management Limited,N3249051004,"Basement, Crescent Court, The Crescent, Surbiton, KT6 4BW",KT6 4BW,490,STORE & PREMISES,01/04/1995,SMALL2008,Unoccupied Small Property Exemption
Thames Estate Commercial Ltd,N150702410X,"24, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,85500,SHOP AND PREMISES,15/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Three Parks Development Limited,N2452060461,"Room 205, Second Floor Rear, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,2375,OFFICES & PREMISES,31/10/2022,SMALL2008,Unoccupied Small Property Exemption
Three Parks Development Limited,N2452060445,"Room 203, Second Floor Rear, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,590,OFFICES & PREMISES,01/02/2023,SMALL2008,Unoccupied Small Property Exemption
Three Parks Development Limited,N2452060453,"Room 204, Second Floor Rear, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,1625,OFFICES & PREMISES,01/02/2023,SMALL2008,Unoccupied Small Property Exemption
Three Parks Development Limited,N2452060402,"Room 103, First Floor, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,1825,OFFICES & PREMISES,13/12/2022,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152596,"Unit B21, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2650,STORE & PREMISES,01/04/2001,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152660,"Unit B28, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,490,STORE & PREMISES,01/04/2001,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152930,"Unit B6, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1725,STORE & PREMISES,01/04/2001,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630001044,"Unit 1, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2225,OFFICES & PREMISES,19/04/2011,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630002811,"Unit 94, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2425,OFFICES & PREMISES,28/05/2010,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152654,"Unit B6a, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,560,BUSINESS UNIT,30/11/2010,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152225,"Unit 219, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2800,BUSINESS UNIT,29/11/2013,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152752,"Unit B37, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,17/10/2013,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152024,"Unit 125, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2550,BUSINESS UNIT,01/01/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512176436,"Unit B43, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1375,BUSINESS UNIT,30/04/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152919,"Unit 114, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1775,BUSINESS UNIT,31/10/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152932,"Unit 117, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1925,BUSINESS UNIT,31/10/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630001063,"Unit 2, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2225,OFFICES & PREMISES,05/03/2012,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630001440,"Unit 7a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2050,OFFICES & PREMISES,01/06/2017,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630001956,"Unit 49, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2375,OFFICES & PREMISES,15/03/2010,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152744,"Unit B36, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,30/06/2018,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152186,"Unit 30, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1750,BUSINESS UNIT,07/02/2020,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630002859,"Unit 97, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630002943,"Unit 108, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1850,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630002808,"Unit 93a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1675,OFFICES & PREMISES,01/08/2020,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152736,"Unit B35, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1650,STORE & PREMISES,01/11/2021,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3936046018,"Unit 1, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1425,OFFICES & PREMISES,30/06/2022,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3936046123,"Unit 12, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1900,OFFICES & PREMISES,01/09/2022,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3936046396,"Units 25-25a , 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,2800,OFFICES & PREMISES,01/05/2023,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630001785,"Unit 40, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1850,OFFICES & PREMISES,31/12/2023,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N3630002875,"Unit 99, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1850,OFFICES AND PREMISES,30/11/2023,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152528,"Units 77 & 78, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4350,BUSINESS UNIT,01/08/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N2512152098,"Unit 205, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,BUSINESS UNIT,31/12/2023,VOID IND,Industrial 6 month VOID
Unit Management Limited,N3630002678,"Unit 87, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1800,OFFICES & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630002602,"Unit 83, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2700,OFFICES & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630002621,"Unit 84, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1800,OFFICES & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N1126002446,"Unit 11a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2400,OFFICES & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630002127,"Unit 58, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,01/09/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630003087,"Unit 118a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1450,OFFICES & PREMISES,01/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N2512152328,"Units 56 & 57, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5000,BUSINESS UNIT,01/09/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N2512152344,"Units 58-60, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,6100,BUSINESS UNIT,01/08/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N25122152322,"Unit 76, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,BUSINESS UNIT,19/07/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N2512152546,"Unit B16, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1800,STORE & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630002431,"Unit 74, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,01/10/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3936046271,"Unit 26, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,2075,OFFICES & PREMISES,29/02/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152941,"Unit 118, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1925,BUSINESS UNIT,01/03/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N112600264X,"Unit 6, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,3950,OFFICES & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630002450,"Unit 75, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4700,OFFICES & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630001994,"Unit 51, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2600,OFFICES & PREMISES,29/02/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,N2512152420,"Unit 222, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4900,BUSINESS UNIT,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,N3630001766,"Unit 39, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2800,OFFICES & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Vine House Property Management Ltd,N1482143315,"Suite 2 Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,1900,OFFICES & PREMISES,26/01/2010,SMALL2008,Unoccupied Small Property Exemption
Vine House Property Management Ltd,N1482143486,"Third Floor Rear Wing, 143, London Road, Kingston Upon Thames, KT2 6RS",KT2 6RS,14000,OFFICES AND PREMISES,01/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,N1482143505,"First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,20500,OFFICES AND PREMISES,01/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,N1482143429,"Suite 8 First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,15250,OFFICES & PREMISES,26/01/2010,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,N1482143467,"Second Floor, 143, London Road, Kingston Upon Thames, KT2 6RS",KT2 6RS,18750,OFFICES AND PREMISES,01/02/2011,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,N14821432966,"Suite 1 Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,2850,OFFICES & PREMISES,01/11/2020,SMALL2008,Unoccupied Small Property Exemption
Vine House Property Management Ltd,N1482143448,"Suites 4 & 5, First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,8300,OFFICES & PREMISES,15/08/2021,LISTED2008,Unoccupied Listed Property Exemption
Wilko Limited (In Administration),N2452126004,"124-130, High Street, New Malden, KT3 4EP",KT3 4EP,200000,SHOP & PREMISES,10/08/2023,ADMIN2008,In Administration/Insolvency Exemption
Wilko Retail Limited (In Administration),N1173146008,"146-152, Clarence Street, Kingston Upon Thames, KT1 1QP",KT1 1QP,412500,SHOP & PREMISES,10/08/2023,ADMIN2008,In Administration/Insolvency Exemption
Wynnstay Properties Public Limited Company,N3630050085,"Unit A Car Parking, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,1800,CAR PARK & PREMISES,29/04/2019,SMALL2008,Unoccupied Small Property Exemption
Wynnstay Properties Public Limited Company,N3630050107,"Units B & C Car Park, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,5700,CAR PARK & PREMISES,24/06/2019,EXEMPT,Unoccupied
Xpress Property Development Limited,N3104077029,"77a, Brighton Road, Surbiton, KT6 5NF",KT6 5NF,11500,SHOP & PREMISES,11/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Zest Coombe Road Limited,N118801501X,"Adjoining, 15, Coombe Road, Kingston Upon Thames, KT2 7AB",KT2 7AB,25000,CAR HAND WASH,02/08/2020,EXEMPT,Unoccupied
