Liable party name,Full Property Address,Post Code,Property Reference Number,Current Rateable Value,Property Description,Account Start date,Exemption Type,Exemption Type Description
Mr Mark Lawson & Mrs Jane Lawson,"Cell 9, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006340,2325,OFFICES & PREMISES,30/09/2022,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 10, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006359,4100,OFFICES & PREMISES,30/09/2022,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 5a, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006316,1825,OFFICES & PREMISES,01/11/2022,LISTED2008,Unoccupied Listed Property Exemption
,"Rear Of, 120, Ewell Road, Surbiton, KT6 6HA",KT6 6HA,N3331120421,1575,STORE,15/05/2004,SMALL2008,Unoccupied Small Property Exemption
,"Ground Floor Rear, Office 3, 244, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,N3904244337,2325,OFFICE AND PREMISES,10/06/2021,SMALL2008,Unoccupied Small Property Exemption
,"58, Cambridge Road, New Malden, KT3 3QL",KT3 3QL,N2174058006,2475,SHOP & PREMISES,21/03/2014,SMALL2008,Unoccupied Small Property Exemption
Mr Nasser Khodatars And Ms Sakineh Khodatars,"Rear Of, 9, Tolworth Broadway, Surbiton, KT6 7DQ",KT6 7DQ,N3110009038,2850,TAKEAWAY & PREMISES,03/01/2023,SMALL2008,Unoccupied Small Property Exemption
,"Unit 5, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,N3936046050,1250,OFFICES & PREMISES,01/04/2009,SMALL2008,Unoccupied Small Property Exemption
Network Kingston Limited,"Office 8, First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",KT2 7PW,N1446005437,2700,OFFICES & PREMISES,01/09/2017,SMALL2008,Unoccupied Small Property Exemption
Network Rail Infrastructure Limited,"Tkn Driving Institution, Adj Glenbuck Road Entrance, Surbiton Station, Surbiton, KT6 4PE",KT6 4PE,N3872006002,13750,SHOP & PREMISES,01/04/1995,LISTED2008,Unoccupied Listed Property Exemption
New Malden (Jersey) Limited,"Kingston Dance Studio, 22, Richmond Road, Kingston Upon Thames, KT2 5ED",KT2 5ED,N1642022209,25500,DANCE HALLS,03/02/2018,LISTED2008,Unoccupied Listed Property Exemption
Pam Newman Restorer Ltd,"The Studio, Newmans Lane, Surbiton, Surrey, KT6 4QQ",KT6 4QQ,N3617001009,28500,OFFICES & PREMISES,28/02/2014,LISTED2008,Unoccupied Listed Property Exemption
Prologis Uk Ccclxi S.� R.L,"Unit 1, 223, Hook Rise South, Tolworth Surbiton, KT6 7LD",KT6 7LD,N3469223017,347500,WAREHOUSE & PREMISES,16/11/2023,VOID IND,Industrial 6 month VOID
Ralebridge Financial Investments Limited,"Suite 10, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,N364517110X,12000,OFFICES & PREMISES,10/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Ransoms (Hook) Limited,"Part First Floor, 436, Hook Road, Chessington, KT9 1NA",KT9 1NA,N3472436026,2850,OFFICES & PREMISES,01/11/2020,SMALL2008,Unoccupied Small Property Exemption
Real Property Holdings Ltd,"117, Brighton Road, Surbiton, KT6 5NJ",KT6 5NJ,N3104117120,14500,SHOP & PREMISES,30/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Rer Kingston Limited,"Part Ground & Part 2nd Floors, County Hall, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,N159601203X,111000,OFFICES & PREMISES,26/03/2021,LISTED2008,Unoccupied Listed Property Exemption
Rer Kingston Limited,"County Hall, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,N1596012056,1370000,COUNTY HALL & PREMISES,26/03/2021,LISTED2008,Unoccupied Listed Property Exemption
Riz Investments Limited,"39-41, High Street, Kingston Upon Thames, KT1 1LQ",KT1 1LQ,N1412039037,94000,RESTAURANT & PREMISES,11/08/2023,LISTED2008,Unoccupied Listed Property Exemption
Royal Borough Of Kingston Upon Thames,"Public Convenience, Plough Green, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,N2590373007,2375,PUBLIC CONVENIENCE,01/04/2000,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,"Near, 435, Hook Road, Chessington, KT9 1EL",KT9 1EL,N3472433507,2800,PUBLIC CONVENIENCE,01/04/2000,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,"Dance School, 441-447, Ewell Road, Surbiton, KT6 7ES",KT6 7ES,N3331441007,18500,DAY NURSERY & PREMISES,20/12/2010,LISTED,Listed/Monument Unoccupied
Royal Borough Of Kingston Upon Thames,"Day Nursery , 441-447, Ewell Road, Surbiton, KT6 7ES",KT6 7ES,N3331441201,2850,CLUB HOUSE & PREMISES,22/02/2011,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,"Palmers Wharf, Riverside Walk, Kingston Upon Thames, KT1 1HG",KT1 1HG,N1646300017,6500,MOORING & PREMISES,01/04/2017,ADMIN2008,In Administration/Insolvency Exemption
Royal Borough Of Kingston Upon Thames," , 49, Wood Street, Kingston Upon Thames, KT1 1UJ",KT1 1UJ,N1826047026,2700,WORKSHOP & PREMISES,16/04/2021,SMALL2008,Unoccupied Small Property Exemption
Royal Borough Of Kingston Upon Thames,"33a, Fife Road, Kingston Upon Thames, KT1 1SF",KT1 1SF,N1325033014,34750,HAIRDRESSING SALON & PREMISES,18/01/2024,VOID NON-I,Non-Industrial 3 month VOID
S&W Ventures Limited (In Liquidation),"53b, Kingston Hill, Kingston Upon Thames, KT2 7PS",KT2 7PS,N1446053825,5500,OFFICES & PREMISES,12/03/2020,ADMIN2008,In Administration/Insolvency Exemption
Spinnaker Nominees Limited,"29, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,N1507029004,90000,SHOP AND PREMISES,15/01/2021,LISTED2008,Unoccupied Listed Property Exemption
Ssl Dpgt 1 Ltd,"187, Ewell Road, Surbiton, KT6 6HG",KT6 6HG,N3331187100,241000,OFFICES & PREMISES,17/03/2023,ADMIN2008,In Administration/Insolvency Exemption
St George West London Limited,"42, Eden Street, Kingston Upon Thames, KT1 1EP",KT1 1EP,N1271046016,51500,POST OFFICE & PREMISES,14/12/2015,LISTED2008,Unoccupied Listed Property Exemption
St George West London Limited,"Sorting Office, Rear Of, 42, Eden Street, Kingston Upon Thames, KT1 1EP",KT1 1EP,N1271046024,90500,Sorting Office & Premises,14/12/2015,LISTED2008,Unoccupied Listed Property Exemption
St George West London Limited,"Post Office, Ashdown Road, Kingston Upon Thames, Surrey, KT1 1AA",KT1 1AA,N1031002006,97000,OFFICES & PREMISES,14/12/2015,LISTED2008,Unoccupied Listed Property Exemption
Stonecot Homes Limited,"Office 24, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,N3110140349,2375,OFFICES & PREMISES,01/05/2022,SMALL2008,Unoccupied Small Property Exemption
Subfactor Limited (In Liquidation),"9, Claremont Road, Surbiton, KT6 4QR",KT6 4QR,N3191009000,21250,RESTAURANT & PREMISES,01/04/2020,ADMIN2008,In Administration/Insolvency Exemption
Suffolk Life Annuities Limited,"Room 104, First Floor, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452060410,1325,OFFICES & PREMISES,28/01/2022,SMALL2008,Unoccupied Small Property Exemption
Suffolk Life Annuities Limited,"Room 202, Second Floor Front, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452060437,2075,OFFICES & PREMISES,28/01/2022,SMALL2008,Unoccupied Small Property Exemption
T & N Investments Limited,"1a, Victoria Avenue, Surbiton, Surrey, KT6 5DL",KT6 5DL,N3934001017,1525,STORE & PREMISES ,01/04/2022,SMALL2008,Unoccupied Small Property Exemption
Termhouse (Crescent Court) Management Limited,"Basement, Crescent Court, The Crescent, Surbiton, KT6 4BW",KT6 4BW,N3249051004,490,STORE & PREMISES,01/04/1995,SMALL2008,Unoccupied Small Property Exemption
Thames Estate Commercial Ltd,"24, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,N150702410X,85500,SHOP AND PREMISES,15/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Three Parks Development Limited,"Room 205, Second Floor Rear, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452060461,2375,OFFICES & PREMISES,31/10/2022,SMALL2008,Unoccupied Small Property Exemption
Three Parks Development Limited,"Room 203, Second Floor Rear, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452060445,590,OFFICES & PREMISES,01/02/2023,SMALL2008,Unoccupied Small Property Exemption
Three Parks Development Limited,"Room 204, Second Floor Rear, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452060453,1625,OFFICES & PREMISES,01/02/2023,SMALL2008,Unoccupied Small Property Exemption
Three Parks Development Limited,"Room 103, First Floor, 60, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452060402,1825,OFFICES & PREMISES,13/12/2022,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B21, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152596,2650,STORE & PREMISES,01/04/2001,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B28, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152660,490,STORE & PREMISES,01/04/2001,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B6, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152930,1725,STORE & PREMISES,01/04/2001,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 49, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001956,2375,OFFICES & PREMISES,15/03/2010,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 94, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002811,2425,OFFICES & PREMISES,28/05/2010,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B6a, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152654,560,BUSINESS UNIT,30/11/2010,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 1, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001044,2225,OFFICES & PREMISES,19/04/2011,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 219, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152225,2800,BUSINESS UNIT,29/11/2013,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B37, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152752,1650,STORE & PREMISES,17/10/2013,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 125, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152024,2550,BUSINESS UNIT,01/01/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B43, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512176436,1375,BUSINESS UNIT,30/04/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 114, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152919,1775,BUSINESS UNIT,31/10/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 117, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152932,1925,BUSINESS UNIT,31/10/2014,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 2, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001063,2225,OFFICES & PREMISES,05/03/2012,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 7a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001440,2050,OFFICES & PREMISES,01/06/2017,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B36, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152744,1650,STORE & PREMISES,30/06/2018,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 30, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152186,1750,BUSINESS UNIT,07/02/2020,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 97, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002859,2800,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 108, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002943,1850,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 93a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002808,1675,OFFICES & PREMISES,01/08/2020,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B35, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152736,1650,STORE & PREMISES,01/11/2021,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 1, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,N3936046018,1425,OFFICES & PREMISES,30/06/2022,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 93, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152680,4500,BUSINESS UNIT,01/11/2022,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Units 17 & 18, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152044,5700,BUSINESS UNIT,31/01/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Units 25-25a , 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,N3936046396,2800,OFFICES & PREMISES,01/05/2023,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 76, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N25122152322,5700,BUSINESS UNIT,19/07/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 58, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002127,3850,OFFICES & PREMISES,01/09/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Units 56 & 57, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152328,5000,BUSINESS UNIT,01/09/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 74, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002431,3850,OFFICES & PREMISES,01/10/2023,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 40, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001785,1850,OFFICES & PREMISES,31/12/2023,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 99, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002875,1850,OFFICES AND PREMISES,30/11/2023,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 87, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002678,1800,OFFICES & PREMISES,01/01/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 83, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002602,2700,OFFICES & PREMISES,01/01/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 84, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002621,1800,OFFICES & PREMISES,01/01/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 118a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630003087,1450,OFFICES & PREMISES,01/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 251, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152521,1825,BUSINESS UNIT,28/02/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit B16, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152546,1800,STORE & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 6, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,N112600264X,3950,OFFICES & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 118, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152941,1925,BUSINESS UNIT,01/03/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 222, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152420,4900,BUSINESS UNIT,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 75, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630002450,4700,OFFICES & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 51, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001994,2600,OFFICES & PREMISES,29/02/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 26, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,N3936046271,2075,OFFICES & PREMISES,29/02/2024,SMALL2008,Unoccupied Small Property Exemption
Unit Management Limited,"Unit 39, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,N3630001766,2800,OFFICES & PREMISES,29/02/2024,VOID NON-I,Non-Industrial 3 month VOID
Unit Management Limited,"Unit 220, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152233,5600,BUSINESS UNIT,15/03/2024,VOID IND,Industrial 6 month VOID
Unit Management Limited,"Unit 123, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152008,2700,BUSINESS UNIT,31/03/2024,SMALL2008,Unoccupied Small Property Exemption
Valler Investment Co Ltd,"54, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551005408,18750,SHOP & PREMISES,24/03/2024,VOID NON-I,Non-Industrial 3 month VOID
Vine House Property Management Ltd,"Suite 2 Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,N1482143315,1900,OFFICES & PREMISES,26/01/2010,SMALL2008,Unoccupied Small Property Exemption
Vine House Property Management Ltd,"Suite 8 First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,N1482143429,15250,OFFICES & PREMISES,26/01/2010,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,"Second Floor, 143, London Road, Kingston Upon Thames, KT2 6RS",KT2 6RS,N1482143467,18750,OFFICES AND PREMISES,01/02/2011,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,"First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,N1482143505,20500,OFFICES AND PREMISES,01/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,"Third Floor Rear Wing, 143, London Road, Kingston Upon Thames, KT2 6RS",KT2 6RS,N1482143486,14000,OFFICES AND PREMISES,01/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Vine House Property Management Ltd,"Suite 1 Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,N14821432966,2850,OFFICES & PREMISES,01/11/2020,SMALL2008,Unoccupied Small Property Exemption
Vine House Property Management Ltd,"Suites 4 & 5, First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,N1482143448,8300,OFFICES & PREMISES,15/08/2021,LISTED2008,Unoccupied Listed Property Exemption
Wilko Limited (In Administration),"124-130, High Street, New Malden, KT3 4EP",KT3 4EP,N2452126004,200000,SHOP & PREMISES,10/08/2023,ADMIN2008,In Administration/Insolvency Exemption
Wilko Retail Limited (In Administration),"146-152, Clarence Street, Kingston Upon Thames, KT1 1QP",KT1 1QP,N1173146008,412500,SHOP & PREMISES,10/08/2023,ADMIN2008,In Administration/Insolvency Exemption
Wynnstay Properties Public Limited Company,"Units B & C Car Park, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,N3630050107,5700,CAR PARK & PREMISES,24/06/2019,EXEMPT,Unoccupied
Wynnstay Properties Public Limited Company,"Unit A Car Parking, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,N3630050085,1800,CAR PARK & PREMISES,29/04/2019,SMALL2008,Unoccupied Small Property Exemption
Zest Coombe Road Limited,"Adjoining, 15, Coombe Road, Kingston Upon Thames, KT2 7AB",KT2 7AB,N118801501X,25000,CAR HAND WASH,02/08/2020,EXEMPT,Unoccupied
,,,,,,,,
,,,,,,,,
