Over 500's Publication January 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
28/01/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,467.45"
30/01/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"4,580.09"
28/01/2020,BARCHESTER HEALTHCARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,489.71"
28/01/2020,BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,317.86"
14/01/2020,BDT HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,005.57"
07/01/2020,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,813.16
07/01/2020,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,"1,022.31"
14/01/2020,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,572.81
21/01/2020,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,618.65
28/01/2020,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,810.51
07/01/2020,BLOOM PROCUREMENT SERVICES LTD,PRESS & PUBLICITY,Publicity And Promotions,STATUTORY PLAN MAKING,Communications And Computing,Publicity And Promotions,0.00,"10,168.00"
21/01/2020,BLOOM PROCUREMENT SERVICES LTD,PRESS & PUBLICITY,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"5,971.52"
28/01/2020,BLOOM PROCUREMENT SERVICES LTD,PRESS & PUBLICITY,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"32,553.23"
09/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,584.00
09/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
09/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
14/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
14/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
14/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
14/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
16/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
16/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
16/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
16/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
16/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
23/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
23/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
23/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
23/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
23/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
23/01/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
28/01/2020,BLUELEAF LIMITED,PREMISES - CLEANING & LAUNDRY,Cleaning Supplies,AMY WOODGATE RES HOME,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,998.78
23/01/2020,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"3,078.20"
28/01/2020,BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,871.43"
28/01/2020,BONDCARE (LONDON) LTD BROOK HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,111.07"
28/01/2020,BOOTS UK LIMITED,GENERAL GOODS / DEPT. STORES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"9,676.20"
07/01/2020,BPI RECYCLED PRODUCTS,OPERATIONAL EQUIPMENT/MATERIAL,Other Roading-Related Expenditure,HIGHWAY OPERATIONS - KINGSTON,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,886.00"
14/01/2020,BPI RECYCLED PRODUCTS,OPERATIONAL EQUIPMENT/MATERIAL,Other Roading-Related Expenditure,HIGHWAY OPERATIONS - KINGSTON,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,886.00"
14/01/2020,BRECKLAND TRAINING SERVICES,ACADEMIC INSTNS - OTHER,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0.00,"2,995.00"
02/01/2020,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,620.00"
14/01/2020,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,803.10
14/01/2020,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,040.50"
30/01/2020,BRIGHTSPARKS DAY NUR.,BOOKS PUBLICATIONS STATIONERY,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,639.36
30/01/2020,BRIGHTSPARKS DAY NUR.,BOOKS PUBLICATIONS STATIONERY,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"5,064.12"
02/01/2020,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,210.41"
07/01/2020,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Cleaning Supplies,ESTATE SERVICES SOUTH,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,959.37
28/01/2020,Bunzl Retail & Healthcare Supplies Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AMY WOODGATE RES HOME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,527.77"
28/01/2020,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,125.27"
28/01/2020,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,007.03"
28/01/2020,BUPA CARE HOMES LIMITED ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,691.69"
02/01/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,BURLINGTON INFANT AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"126,264.15"
21/01/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,725.00"
21/01/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,480.00"
02/01/2020,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,BURLINGTON JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"163,934.18"
21/01/2020,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,575.00
21/01/2020,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"35,970.00"
30/01/2020,C & P HYGIENE,PREMISES - CLEANING & LAUNDRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,833.34
02/01/2020,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Services,Professional Fees,0.00,"10,313.30"
16/01/2020,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Services,Professional Fees,0.00,"10,313.30"
16/01/2020,CANNONBALL PR LIMITED,MANAGEMENT & TRAINING SERVICES,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,800.00
07/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,572.80"
07/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,980.55"
07/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"9,033.17"
30/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,577.98
30/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,945.44
30/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,116.20"
30/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,395.20"
30/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"6,139.79"
30/01/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"10,796.44"
16/01/2020,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"1,003.84"
28/01/2020,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,167.43"
28/01/2020,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"6,031.71"
28/01/2020,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"6,031.71"
28/01/2020,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,123.50"
28/01/2020,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,533.06"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,683.71"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,220.46"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,332.06"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,354.64"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,871.43"
28/01/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
28/01/2020,CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,550.45"
28/01/2020,CAREBASE (GUILDFORD) LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,837.24"
07/01/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
14/01/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
21/01/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
07/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,572.04
07/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,766.06
07/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,820.80
07/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,871.70
14/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,510.24
14/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,653.60
14/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,731.92
14/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,777.20
21/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
21/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
21/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
28/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
28/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
28/01/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
28/01/2020,CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,200.00"
28/01/2020,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,497.31"
28/01/2020,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,497.31"
28/01/2020,CASTLE HILL SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,845.00"
07/01/2020,CASTLE WATER LIMITED,UTILITIES,Water Charges,BLAGDON ROAD MSCP,Water Services Summary,Water Charges,0.00,656.92
14/01/2020,CATTANEO COMMERCIAL LIMITED,PROFESSIONAL ASSOCIATIONS TU,Other Premises Costs,CORPORATE PROPERTY PORTFOLIO,Other Premises Costs,Other Premises Costs,0.00,"3,650.00"
28/01/2020,CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,733.53"
30/01/2020,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,831.00
30/01/2020,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,990.27
28/01/2020,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,800.00
28/01/2020,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
28/01/2020,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
14/01/2020,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,106.38"
28/01/2020,CF & MC STEAR,FOOD & DRINK,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,"2,047.87"
28/01/2020,CHARING OAST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
07/01/2020,CHARTERED INSTITUTE OF PROCUREMENT & SUPPLY,SUBSCRIPTIONS & PUBLICATIONS,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,600.00
07/01/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,768.00
14/01/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,440.00"
28/01/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,978.57"
28/01/2020,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
28/01/2020,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,307.30"
28/01/2020,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
16/01/2020,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,576.17"
16/01/2020,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,695.38"
16/01/2020,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,607.14"
16/01/2020,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,920.57"
28/01/2020,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,062.86"
28/01/2020,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,695.38"
28/01/2020,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,761.31"
