Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,26/09/2022,90173167,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173168,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173169,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173170,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173171,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173172,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173173,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173174,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173175,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173176,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173177,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173178,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173179,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173180,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173181,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173182,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173183,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173184,"-2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173185,"2,861.90",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173311,630.00,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173312,550.73,HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90172878,516.25,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173029,"1,100.73",INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173193,612.50,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173208,551.25,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173235,787.51,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173246,551.25,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173269,612.51,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173265,"1,102.51",MY HOMECARE KINGSTON LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173537,"1,400.00",OZUMBA TRAINING AND CONSULTANCY SERVICES LIMITED,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173448,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173450,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173465,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173468,543.26,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173473,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173474,551.89,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173477,663.99,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173528,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173534,543.26,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173453,603.63,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173463,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173472,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173524,534.75,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90172743,735.01,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173224,595.01,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173371,543.26,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173549,663.99,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90172780,735.01,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90172962,"2,861.90",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90172980,"2,861.90",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173126,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173128,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173130,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173132,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173134,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173136,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173138,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173140,551.25,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173162,"2,861.90",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173368,793.34,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173564,875.26,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90172703,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90172745,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90172867,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90172939,612.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173059,612.50,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173151,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173153,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173155,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173157,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173195,516.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173306,963.78,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,26/09/2022,90173532,670.95,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,90173539,575.10,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/09/2022,70033293,"7,000.00",ALMEDIADATA LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,Subscriptions,A47010,0
Royal Borough of Kingston,26/09/2022,70032639,"40,000.00",PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Property-Related Professional Fees,A20035,0
Royal Borough of Kingston,26/09/2022,70032756,"1,100.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Corporate & Communities,Conference Expenses,A43075,0
Royal Borough of Kingston,26/09/2022,70032980,681.23,EDF ENERGY CUSTOMER PLC,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,26/09/2022,70033198,505.00,EDF ENERGY CUSTOMERS PLC,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,27/09/2022,70033663,"5,000.00",KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,27/09/2022,70032614,"68,100.16",AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,27/09/2022,70032674,"1,791.00",AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,27/09/2022,70032679,460.95,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,27/09/2022,70032679,"47,075.90",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041,0
Royal Borough of Kingston,27/09/2022,70032679,"84,010.21",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Footways Responsive Maintenance,A56038,0
Royal Borough of Kingston,27/09/2022,70032679,545.70,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041,0
Royal Borough of Kingston,27/09/2022,70032679,"32,439.09",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Revenue Carriageway Works,A56036,0
Royal Borough of Kingston,27/09/2022,70032679,"2,471.17",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Highways Improvements,A56039,0
Royal Borough of Kingston,27/09/2022,70032679,668.66,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Revenue Carriageway Works,A56036,0
Royal Borough of Kingston,27/09/2022,70032679,50.52,R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Footways Responsive Maintenance,A56038,0
Royal Borough of Kingston,27/09/2022,70032747,"2,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,27/09/2022,70032754,"5,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,27/09/2022,70032677,"24,000.00",JADU CREATIVE LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,27/09/2022,70032529,"5,090.16",YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,27/09/2022,70032530,619.56,YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,27/09/2022,70032531,"2,615.19",YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,27/09/2022,70032733,"3,000.00",DigiKind Ltd,TEMP STAFF & CONSULTANCY,Place,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,28/09/2022,70032710,"1,804.00",YOUR HEALTHCARE CIC,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,28/09/2022,70032711,"1,460.00",YOUR HEALTHCARE CIC,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,28/09/2022,70032673,"16,119.92",AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,28/09/2022,70032746,"9,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Place,Agency Staff - Other,A10505,0
Royal Borough of Kingston,28/09/2022,70032780,"48,166.67",REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,28/09/2022,70032810,"2,270.00",LONDON GRID  FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Maintenance,A45008,0
Royal Borough of Kingston,28/09/2022,70033122,"1,584.00",SCREENCLOUD LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,28/09/2022,70032665,"172,304.07",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505,0
Royal Borough of Kingston,28/09/2022,70032782,810.00,OWN Transport Ltd,PREMISES - REMOVALS,Place,Other Property Repairs & Maintenance,A20007,0
Royal Borough of Kingston,28/09/2022,70033273,"44,574.65",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Professional Fees,A44066,0
Royal Borough of Kingston,28/09/2022,70033359,"15,613.76",ADAM HTT LIMITED,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016,0
Royal Borough of Kingston,29/09/2022,70032820,"7,510.00",IHS (GLOBAL) LIMITED,BOOKS PUBLICATIONS STATIONERY,Place,Professional Fees,A44066,0
Royal Borough of Kingston,29/09/2022,70032795,"5,048.00",LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,Adult Social Care & Health,IT Software Maintenance,A45045,0
Royal Borough of Kingston,29/09/2022,70032795,"14,013.00",LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,Adult Social Care & Health,IT Software Purchase,A45040,0
Royal Borough of Kingston,29/09/2022,70032701,"135,253.97",AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,29/09/2022,70032779,"4,479.00",AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Construction & Renovation,C10002,0
Royal Borough of Kingston,29/09/2022,70032824,"24,126.75",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,29/09/2022,70032828,"1,525.68",MEON LIMITED,PRESS & PUBLICITY,Corporate & Communities,Other Roading-Related Expenditure,A56041,0
Royal Borough of Kingston,30/09/2022,70033843,"1,050.00",ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033846,"1,260.00",ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033505,"1,617.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033506,"1,650.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033507,"1,557.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033508,"1,497.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033509,"1,740.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033510,"1,200.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033511,"2,670.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033512,"2,280.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033513,"1,617.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033514,"1,350.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033515,"2,100.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033516,"1,740.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033517,"1,497.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033518,"1,740.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033519,"1,557.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033520,"1,740.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033521,"1,650.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033522,"1,650.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033523,"2,010.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033524,"1,350.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033525,"2,070.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033526,"1,650.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033527,"2,100.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033528,"1,617.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033529,"1,650.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033530,900.00,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033531,"1,617.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033532,"1,740.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033533,"1,320.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033502,"2,250.00",CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033820,"1,110.00",Croydon Court LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033820,80.00,Croydon Court LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033849,"1,050.00",Dunheved Hotel LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033813,"1,530.00",Heathrow Link Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033816,"1,680.00",Heathrow Link Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033859,"1,140.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,30/09/2022,70033859,"3,240.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
