Property Reference Number,Full Property Address,Liable Party,Account Live Status Flag,Current Rateable Value (�),Property Description,Date Last Payment Made,Credit Amount
N1678002100,"2a, St James'S Road, Kingston Upon Thames, Surrey, KT1 2AA",,N,15500,SHOP & PREMISES,28/04/2022,-2182.44
N1151002038,"Unit 2, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",,N,25750,OFFICES & PREMISES,01/02/2023,-325.78
N2452067008,"67, High Street, New Malden, KT3 4BT",,N,27000,SHOP & PREMISES,12/11/2021,-2611.2
N2452042501,"Rear Of, 42-44, High Street, New Malden, KT3 4EZ",,Y,2450,STORE & PREMISES,15/07/2019,-699.82
N1586067020,"67, Park Road, Kingston Upon Thames, KT2 6DE",,N,8400,SHOP & PREMISES,04/01/2021,-751.81
N1325041106,"41, Fife Road, Kingston Upon Thames, KT1 1SL",,N,22000,CAFE & PREMISES,02/03/2017,-432.75
N1642119075,"Studio 7, 119, Richmond Road, Kingston Upon Thames, KT2 5BX",,N,1875,OFFICES AND PREMISES,06/05/2022,-528.92
N2512152388,"Unit 239, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",,N,5700,BUSINESS UNIT,07/09/2010,-71.15
N3472316101,"316, Hook Road, Chessington, KT9 1NY",,N,14500,CAFE & PREMISES,01/10/2014,-28.3
N1646020006,"Woody'S, 5, Ram Passage, Kingston Upon Thames, KT1 1HH",,N,56500,PUBLIC HOUSE & PREMISES,04/01/2023,-75
N2601111100,"111, Manor Drive North, New Malden, KT3 5PD",,N,9300,TAKE AWAY RESTAURANT & PREMISES,15/07/2014,-136.24
N1271014062,"Store B, Basement, 14, Eden Street, Kingston Upon Thames, KT1 1BB",,Y,950,STORE & PREMISES,24/10/2019,-53.77
N2512095207,"95a, Kingston Road, New Malden, KT3 3PA",,N,10250,TAKE AWAY RESTAURANT & PREMISES,26/01/2018,-603.93
N3230039017,"Hand Car Wash Adj, 39, Cox Lane, Chessington, KT9 1SG",,N,17000,HAND CAR WASH,16/08/2017,-544.61
N3110106108,"106, Tolworth Broadway, Surbiton, KT6 7HT",,N,17250,SHOP & PREMISES,16/04/2024,-28.31
N3174160006,"160, Chiltern Drive, Surbiton, KT5 8LS",,N,9400,SHOP USED AS OFFICES,01/09/2010,-110.09
N3472069007,"69, Hook Road, Surbiton, KT6 5AF",,N,12000,SHOP & PREMISES,15/12/2014,-72.12
N3904028006,"28, Tolworth Rise South, Surbiton, KT5 9NN",,N,11000,SHOP & PREMISES,17/08/2015,-65.6
N3191028021,"Suite 2, 28, Claremont Road, Surbiton, KT6 4RF",,N,10250,OFFICES & PREMISES,01/11/2021,-2317.76
N3191028242,"Suites 5 & 7 & Car Parking Spaces X 2, 28, Claremont Road, Surbiton, KT6 4RD",,N,10250,OFFICES & PREMISES,21/12/2023,-2456.88
N1126023000,"23-25, Cambridge Road, Kingston Upon Thames, KT1 3NG",,N,23250,SHOP & PREMISES,21/07/2022,-113.9
N3078022102,"Brave New World, 22-26, Berrylands Road, Surbiton, KT5 8RA",,N,14500,PUBLIC HOUSE & PREMISES,28/03/2023,-588.92
N2769231189,"Martin Suite, At 3 Hoppingwood Farm, Robin Hood Way, London, SW20 0AB",,N,14250,OFFICES & PREMISES,06/07/2023,-5222.19
N3078013006,"13, Berrylands Road, Surbiton, KT5 8QX",,N,12250,SHOP & PREMISES,07/01/2021,-997.35
N118804401X,"44, Coombe Road, Kingston Upon Thames, KT2 7AF",,N,18000,SHOP & PREMISES,14/01/2020,-1715.89
N3104062013,"62, Brighton Road, Surbiton, KT6 5PP",,N,10750,HAIRDRESSING SALON & PREMISES,02/06/2016,-31.91
N2268018105,"18, Coombe Road, New Malden, KT3 4QE",,N,12750,SHOP & PREMISES,25/01/2021,-652.57
N3331269107,"269, Ewell Road, Surbiton, KT6 7AB",,Y,12750,SHOP & PREMISES,30/04/2024,-390
N3110054108,"54, Tolworth Broadway, Surbiton, KT6 7HR",,N,15250,SHOP & PREMISES,09/04/2020,-84.28
N1188054007,"54, Coombe Road, Kingston Upon Thames, KT2 7AF",,N,12000,SHOP & PREMISES,23/10/2018,-36.16
N2268016021,"Ground Floor, 16, Coombe Road, New Malden, KT3 4QE",,N,11250,HAIRDRESSING SALON & PREMISES,05/02/2013,-53.7
N3367146129,"Advertising Right Adbox, O/S Station Stores, Garrison Lane, Chessington, KT9 2JR",,Y,165,ADVERTISING RIGHT & PREMISES,11/03/2024,-60.92
N245210700X,"107, High Street, New Malden, KT3 4BP",,N,33000,RESTAURANT & PREMISES,02/06/2023,-4
N3331150002,"150, Ewell Road, Surbiton, KT6 6HE",,N,13500,SHOP & PREMISES,17/07/2017,-121.69
N1274028027,"Kiosk, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",,N,9000,KIOSK & PREMISES,07/01/2016,-570.54
N2643001001,"1, Mount Pleasant Road, New Malden, Surrey, KT3 3JZ",,N,4650,SHOP & PREMISES,23/07/2018,-62.56
N3939114006,"114, Villiers Avenue, Surbiton, KT5 8BH",,Y,12750,CAFE & PREMISES,30/04/2024,-1020
N3110056100,"56, Tolworth Broadway, Surbiton, KT6 7HR",,Y,15000,SHOP & PREMISES,03/04/2024,-3466.11
N1022002007,"2, Apple Market, Kingston Upon Thames, KT1 1JE",,N,20750,HAIRDRESSING SALON & PREMISES,23/05/2023,-205.37
N2512107000,"107, Kingston Road, New Malden, KT3 3PA",,Y,14750,SHOP & PREMISES,05/04/2023,-150
N3078016005,"16, Berrylands Road, Surbiton, KT5 8RA",,N,9400,SHOP & PREMISES,09/02/2023,-543.68
N3110130106,"130, Tolworth Broadway, Surbiton, KT6 7HT",,N,12250,SHOP & PREMISES,15/04/2016,-69.38
N2512281000,"281, Kingston Road, New Malden, KT3 3RY",,N,12500,SHOP & PREMISES,11/04/2023,-48.94
N1642135011,"137, Richmond Road, Kingston Upon Thames, KT2 5BZ",,N,9200,SHOP & PREMISES,20/06/2023,-76.28
N3001015101,"15, Ace Parade Hook Road, Chessington, KT9 1DR",,N,11000,HAIRDRESSING SALON & PREMISES,21/11/2023,-114.6
N2160048003,"Rear Of, 48, Burlington Road, New Malden, KT3 4NU",,Y,8300,OFFICE USED AS TEACHING,15/11/2023,-156.25
N2452041025,"41, High Street, New Malden, KT3 4BY",,N,25250,RESTAURANT & PREMISES,02/07/2015,-2060.2
N3331310204,"310, Ewell Road, Surbiton, KT6 7AL",,N,14250,SHOP & PREMISES,27/08/2013,-710.84
N3331091030,"Unit B, 91, Ewell Road, Surbiton, KT6 6AH",,N,34500,STORE OFFICE & PREMISES,08/05/2019,-36.56
N3331281107,"281, Ewell Road, Surbiton, KT6 7AB",,N,10750,SHOP & PREMISES,04/11/2020,-708
N3331279005,"279, Ewell Road, Surbiton, KT6 7AB",,N,8800,SHOP & PREMISES,08/02/2013,-120.26
N1551043041,"43, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",,N,6100,SHOP AND PREMISES,01/04/2016,-40.99
N1482204002,"The Black Horse, 204, London Road, Kingston Upon Thames, KT2 6QP",,N,68000,PUBLIC HOUSE & PREMISES,02/03/2017,-91.04
N1271055740,"55a & B, Eden Street, Kingston Upon Thames, KT1 1BW",Nationwide Building Society,N,133000,BANK & PREMISES,29/07/2022,-10000.41
N1271055910,"First Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",Nationwide Building Society,N,41750,OFFICES & PREMISES,29/07/2022,-1117.7
N1271055929,"Second Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",Nationwide Building Society,N,41750,OFFICES & PREMISES,29/07/2022,-1117.7
N3772012108,"12, St James Road, Surbiton, KT6 4QH",Nay Thai Limited,N,12750,CAFE & PREMISES,10/01/2024,-334.62
N1412019125,"Second Floor Left, 19-23, High Street, Kingston Upon Thames, KT1 1LL",New Ag International Sarl,N,12750,OFFICES & PREMISES,09/04/2019,-4335.3
N3534000404,"4 Chessington Parade, Leatherhead Road, Chessington, KT9 2PH",Norssette Investment Co Limited,N,8000,HAIRDRESSING SALON & PREMISES,31/08/2021,-486.15
N1482143448,"Suites 4 & 5, First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",Ntrinsic Consulting Europe Limited,N,8300,OFFICES & PREMISES,17/07/2020,-5499.25
N3936046379,"Unit 27, 46, Victoria Road, Surbiton, KT6 4JL",Oakhill Media Limited,N,1550,OFFICES & PREMISES,07/11/2005,-718.96
N3534191287,"Unit C70, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",Office Team Limited,N,64500,OFFICES & PREMISES,16/11/2023,-9320.78
N1825305005,"Unit S5, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",Oliver Bonas Limited,N,45250,SHOP & PREMISES,15/01/2024,-10549.56
N3197090101,"90, Cleaveland Road, Surbiton, KT6 4AH",O'Neills Loft Company Limited,Y,11000,WORKSHOP & PREMISES,22/04/2020,-128.77
N1151006041,"Unit 6, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",Orbital Estates Kingston Ltd,N,33000,BUSINESS UNIT & PREMISES,02/10/2017,-413.88
N1151009065,"Unit 9, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",Orbital Estates Kingston Ltd,N,19000,BUSINESS UNIT & PREMISES,28/12/2016,-1441.33
N1151019144,"Unit 19, Kingsmill Business Park, Chapel Mill Road, Kingston Upon Thames, Surrey, KT1 3GZ",Orbital Estates Kingston Ltd,N,40500,BUSINESS UNIT & PREMISES,07/03/2017,-1224.12
N2268026108,"26, Coombe Road, New Malden, KT3 4QF",Palladian Estates Limited,N,18000,FUNERAL PARLOUR & PREMISES,15/12/2011,-54.82
N1440139008,"139, Kings Road, Kingston Upon Thames, KT2 5JE",Park Glass Supplies Limited (Dissolved),N,9900,SHOP AND PREMISES,15/01/2013,-258.86
N1403063001,"63a, Hawks Road, Kingston Upon Thames, Surrey, KT1 3EF",Park Wire Displays Limited,N,21750,WORKSHOP & PREMISES,14/05/2015,-93.55
N2512152692,"Unit 256, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Peace Memorials Limited,Y,2425,BUSINESS UNIT,26/03/2024,-272.33
N1271055716,"Third Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",Pearson Pension Property Fund Limited,N,41500,OFFICES & PREMISES,30/07/2021,-183
N1825129002,"Unit G29, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",Pharmacentre Limited,N,41500,SHOP & PREMISES,17/06/2021,-2020
N1173105018,"105, Clarence Street, Kingston Upon Thames, KT1 1QY",Pizza Hut (Uk) Limited,N,92500,RESTAURANT & PREMISES,29/12/2022,-2475
N3331285102,"285, Ewell Road, Surbiton, KT6 7AB",Prithi-R Limited,N,13500,RESTAURANT & PREMISES,22/04/2016,-61.68
N2512175030,"175-181, Kingston Road, New Malden, KT3 3SS",Professional Plumbing Supplies Limited (In Liquidation),N,28250,STORES OFFICES & PREMISES,02/11/2022,-184.83
N276923109X,"Teal Suite, At 3 Hoppingwood Farm, Robin Hood Way, London, SW20 0AB",Program Framework Limited,Y,1550,OFFICES & PREMISES,06/06/2022,-1251.95
N1826046011,"46-48, Wood Street, Kingston Upon Thames, KT1 1UG",Project Kitchens Limited,N,33750,SHOP & PREMISES,04/12/2023,-1263
N3472436107,"436, Hook Road, Chessington, KT9 1NA",Ransoms (Hook) Limited,N,15500,SHOP OFFICE STORES & PREMISES,16/01/2024,-180
N1135050619,"Room 14 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",Raven Recruitment Limited,Y,1650,OFFICE,10/05/2020,-541.97
N1135050801,"Room 2 Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",Refugee Action Kingston,N,11750,OFFICES & PREMISES,01/11/2023,-82
N159607910X,"79, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2EQ",Revie Enterprises Ltd,N,52000,VEHICLE REPAIR WORKSHOP & PREMISES,15/09/2023,-1905.62
N1325006106,"First & Second Floors, 6, Fife Road, Kingston Upon Thames, KT1 1SZ",Richards Properties Limited,N,15500,OFFICES & PREMISES,28/12/2018,-580.79
N1724026003,"26, Thames Street, Kingston Upon Thames, KT1 1PE",Ringtons Stores Limited,N,42000,RESTAURANT & PREMISES,01/04/2016,-432.6
N1277020310,"Office 9, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",Rock Hunter Ltd,Y,3100,OFFICES & PREMISES,,-0.01
N1797500033,"First Floor, 1, Wheatfield Way, Kingston Upon Thames, KT1 2TU",Rockcastle Uk Property Spv Limited,N,79000,OFFICES & PREMISES,24/02/2020,-1995.34
N1325031011,"31a, Fife Road, Kingston Upon Thames, KT1 1SE",Royal Borough Of Kingston Upon Thames,N,33500,SHOP & PREMISES,13/06/2023,-1968.26
N1173158094,"Unit 6, The Rotunda Centre, Clarence Street, Kingston Upon Thames, KT1 1QJ",Rsk Eighteen Uk Ltd,N,97000,RESTAURANT & PREMISES,17/01/2024,-2560
N2515390307,"3 Vale Parade, Kingston Vale, London, SW15 3PS",S & G Trading Limited,N,12750,SHOP & PREMISES,25/05/2023,-137.71
N3364084025,"Unit 2, Kingston Business Centre, Fullers Way South, Chessington, Surrey, KT9 1DQ",Sackville Uk Property Property Select Iii (Gp) No.3 Limited,N,50500,RETAIL WAREHOUSE & PREMISES,20/03/2023,-2938.39
N3630008011,"Office 9.2, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Sackville Uk Property Select Iii Nominee (6) Limited,N,5600,OFFICES & PREMISES,15/09/2023,-526.22
N1274002001,"First Floor, 2-4, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",Sainsbury'S Supermarkets Ltd,N,38750,OFFICES & PREMISES,19/01/2023,-20050.76
N1274002001,"First Floor, 2-4, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",Sainsbury'S Supermarkets Ltd,N,38750,OFFICES & PREMISES,05/09/2023,-3364.91
N2452068004,"68-70, High Street, New Malden, KT3 4ET",Sainsbury'S Supermarkets Ltd,N,85500,SHOP & PREMISES,03/04/2024,-2450.5
N3534187202,"Unit D20, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",Scc Avs Ltd (Formerly Avsnet Limited),N,60000,FACTORY & PREMISES,15/07/2022,-912.82
N3331400106,"400, Ewell Road, Surbiton, KT6 7HF",Seema Limited,N,15750,SHOP & PREMISES,02/03/2017,-587.7
N1173056017,"90 Eden Street & Ground Floor, 56, Clarence Street, Kingston Upon Thames, KT1 1NL",Shell Pensions Trust Limited,N,300000,BANK AND PREMISES,13/12/2023,-20495.08
N2306056494,"Unit 10 Rear Of, Adams House, Dickerage Lane, New Malden, KT3 3SF",Silverfern Engineering Ltd,N,82500,WAREHOUSE & PREMISES,18/11/2016,-859.74
N1551006359,"Cell 10, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",Smartacorn Limited,N,4100,OFFICES & PREMISES,17/05/2023,-30.6
N2512152714,"Unit 97, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Smileflight Ltd,Y,2950,BUSINESS UNIT,19/07/2022,-145.45
N3468326009,"Ground Floor, 326, Hook Rise North, Tolworth , Surbiton, KT6 7LN",Sound And Visual Limited,N,11250,SHOP & PREMISES,06/05/2016,-58.01
N1271020106,"20, Eden Street, Kingston Upon Thames, KT1 1BB",Srg Eden Limited,N,41000,RESTAURANT & PREMISES,26/03/2024,-6595.85
N2306056456,"Unit 26 Rear Of, Adams House, Dickerage Lane, New Malden, KT3 3SF",Staite Of The Art Limited,N,16500,WORKSHOP & PREMISES,17/11/2014,-440.03
N1173158110,"Unit 3, The Rotunda Centre, Clarence Street, Kingston Upon Thames, KT1 1QJ",Standard Life Investments Limited,N,38250,CAFE & PREMISES,10/04/2024,-5882.43
N2845008007,"Station Cabs, Station Approach, Worcester Park, Surrey, KT4 7NB",Station Cars Worcester Park Limited,N,5300,SHOP USED AS AN OFFICE,14/02/2013,-76.88
N3936058202,"58a, Victoria Road, Surbiton, KT6 4NQ",Surbiton Hairdressers Limited,N,34000,BEAUTY SALON & PREMISES,04/02/2021,-918.41
N333108610X,"Ground Floor, 86-88, Ewell Road, Surbiton, KT6 6EX",Surbiton Local Stores Ltd,N,23500,SHOP & PREMISES,15/01/2024,-2125.03
N1716048109,"48, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HT",Surbiton Park Radio Ltd,N,11500,SHOP & PREMISES,03/01/2017,-160
N2452069000,"69, High Street, New Malden, KT3 4BT",Sushi Ryu Limited,N,22500,RESTAURANT & PREMISES,07/02/2023,-998.99
N3331392006,"392-394, Ewell Road, Surbiton, KT6 7BB",Sutherland Education Ltd,N,37500,SHOP USED AS OFFICES,16/10/2023,-2377.4
N2512152294,"Unit 53, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Synergie Dietetic Connections Limited,N,2475,BUSINESS UNIT,02/11/2018,-248.68
N1135001006,"1, Canbury Park Road, Kingston Upon Thames, KT2 6JX",Syrox Emedia Ltd,Y,19000,SHOP USED AS OFFICES,04/09/2023,-6552.48
N3104056005,"56, Brighton Road, Surbiton, KT6 5PL",T&J Nail Spa Limited,Y,14750,SHOP & PREMISES,09/04/2024,-1050
N1188076140,"Part First Floor, Hanover House, 76, Coombe Road, Kingston Upon Thames, KT2 7AZ",Tarras Park Properties Limited,N,60500,OFFICES & PREMISES,18/04/2024,-3497.49
N1173050000,"50, Clarence Street, Kingston Upon Thames, KT1 1NR",Te Kingston Limited,N,83000,SHOP & PREMISES,19/07/2022,-590.7
N3630001899,"Unit 46, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",Techvertu Ltd,N,1850,OFFICES & PREMISES,10/05/2020,-112.5
N1271021369,"Suite 9b, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",Telcap Limited,N,33000,OFFICES & PREMISES,23/09/2014,-192.5
N3104117120,"117, Brighton Road, Surbiton, KT6 5NJ",The Community Brain Cic,N,14500,SHOP & PREMISES,31/05/2023,-51.59
N3403087018,"Unit 1, Winray, Green Lane, Chessington, KT9 2DT",,N,6700,VEHICLE REPAIR WORKSHOP & PREMISES,16/04/2020,-87.25
N3578077114,"77, Maple Road, Surbiton, KT6 4AW",The Fellowship Barber Shop Limited,Y,15750,HAIRDRESSING SALON & PREMISES,20/04/2023,-150
N1724014102,"14, Thames Street, Kingston Upon Thames, KT1 1PE",,N,47000,SHOP & PREMISES,19/10/2020,-2365.5
N3541010037,"Unit 10, Lion Park Avenue, Chessington, Surrey, KT9 1ST",The Royal London Mutual Insurance Society Ltd,N,85500,WAREHOUSE & PREMISES  ,23/11/2022,-6914.5
N3630007929,"Office 2, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Tiffany Rose Limited,N,14000,OFFICES & PREMISES,12/09/2022,-801.1
N3630007937,"Office 3, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Tiffany Rose Limited,N,12500,OFFICES & PREMISES,10/02/2022,-670.82
N3630008038,"Office 4.1 , Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Tiffany Rose Limited,N,25000,OFFICES & PREMISES,12/12/2022,-263.55
N3630008046,"Office 10, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Tiffany Rose Limited,N,17000,OFFICES & PREMISES,12/12/2022,-734.37
N3630008046,"Office 10, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Tiffany Rose Limited,N,17000,OFFICES & PREMISES,09/11/2022,-2382.21
N3702002057,"1 The Crossways, Raeburn Avenue, Surbiton, Surrey, KT5 9DN",Tolworth Motor Company (Surrey) Limited,N,20750,SHOWROOM & PREMISES,08/04/2024,-160.5
N3110055023,"55, Tolworth Broadway, Surbiton, KT6 7DW",Tolworth Tower Investments Limited,N,25000,SHOP & PREMISES,05/03/2024,-3628.19
N1412025115,"Ground Floor Rear, 25-29, High Street, Kingston Upon Thames, KT1 1LL",Total Coding Limited,N,56000,OFFICES & PREMISES,15/06/2020,-2669.25
N2268080013,"Ground Floor, 80, Coombe Road, New Malden, KT3 4QS",Toy Options (Far East) Limited,N,24750,OFFICES & PREMISES,01/12/2023,-5533.85
N2268084027,"Second Floor, 84, Coombe Road, New Malden, KT3 4QS",Toy Options (Uk) Limited,N,26000,OFFICES & PREMISES,01/11/2021,-3739.5
N3936043146,"First & Second Floors, 43, Victoria Road, Surbiton, KT6 4JL",Traditional Chinese Therapy Limited,N,7400,OFFICES & PREMISES,19/07/2016,-21.11
N2590380100,"380, Malden Road, Worcester  Park, KT4 7NL",,N,18000,SHOP & PREMISES,25/06/2020,-1.03
N3191010115,"10, Claremont Road, Surbiton, KT6 4QU",,N,15750,SHOP & PREMISES,26/01/2023,-122.74
N3331280313,"Flank Wall, 280, Ewell Road, Surbiton, KT6 7AQ",Uk Media Group Limited,N,1400,ADVERTISING RIGHT & PREMISES,02/05/2014,-198.79
N2452137168,"Second Floor, 137-141, High Street, New Malden, KT3 4BH",Uk Scholars Education Ltd (Dissolved),N,13250,OFFICES & PREMISES,08/12/2015,-356.4
N3015084100,"84, Alexandra Drive, Surbiton, KT5 9AG",Unique Convenience Limited,N,21250,SHOP & PREMISES,14/03/2024,-25.61
N2512152044,"Units 17 & 18, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Unit Management Limited,Y,5700,BUSINESS UNIT,26/04/2024,-210
N2512152680,"Unit 93, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Unit Management Limited,Y,4500,BUSINESS UNIT,26/04/2024,-349.15
N3630002374,"Unit 71, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",Unit Management Limited,N,3850,OFFICES & PREMISES,26/01/2024,-584
N3263117713,"Units 3-4, King Georges Trading Estate, Davis Road, Chessington, KT9 1TT",Universities Superannuation Scheme Limited,N,157000,WAREHOUSE & PREMISES,09/12/2010,-675.37
N310405410X,"54, Brighton Road, Surbiton, KT6 5PL",Urban Haus Limited,N,12000,HAIRDRESSING SALON & PREMISES,19/10/2020,-14.74
N1325031011,"31a, Fife Road, Kingston Upon Thames, KT1 1SE",Urban Junction Limited (In Liquidation),N,33500,SHOP & PREMISES,19/10/2022,-2134.32
N2512152744,"Unit B36, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Viewranks Limited,N,1650,STORE & PREMISES,02/12/2016,-123.69
N311009410X,"94, Tolworth Broadway, Surbiton, KT6 7HT",Vtk Associates Ltd,Y,18250,SHOP & PREMISES,02/08/2023,-10356.78
N1271021226,"Suite 2, First Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",W + D Uk Ltd (In Liquidation),N,26500,OFFICES & PREMISES,28/07/2021,-162.23
N3331396160,"The Shop, 396a, Ewell Road, Surbiton, KT6 7HF",Wayram Uk Limited,Y,6900,SHOP & PREMISES,03/12/2021,-827.85
N3936034020,"Ground Floor, 34, Victoria Road, Surbiton, KT6 4JL",Wellbeing (Surrey) Limited,N,19500,BEAUTY SALON & PREMISES,15/05/2023,-216.11
N2512063275,"Unit G7, Thames House, Kingston Road, New Malden, KT3 3PB",Willco Properties Ltd,N,6400,OFFICES & PREMISES,22/09/2022,-587.41
N1482179016,"179, London Road, Kingston Upon Thames, KT2 6PA",Yesim Limited,N,15000,SHOP USED AS TAKEAWAY & PREMISES,30/09/2015,-68.34
N2160074004,"74, Burlington Road, New Malden, KT3 4NU",Young Jin Limited,N,14500,RESTAURANT & PREMISES,15/01/2015,-354.86
N3630007910,"Office 1, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Your-Move.Co.Uk.Limited,N,32750,OFFICES & PREMISES,05/02/2020,-1615.88
N2452069000,"69, High Street, New Malden, KT3 4BT",Yunique Limited,N,22500,RESTAURANT & PREMISES,22/08/2023,-1148.68
N3469225028,"Unit 2, Hook Rise Business & Industrial Centre, 225, Hook Rise South, Tolworth Surbiton, KT6 7LD",Zebra Pen (Uk) Ltd,N,84000,WAREHOUSE & PREMISES,13/11/2023,-26819.91
N118801501X,"Adjoining, 15, Coombe Road, Kingston Upon Thames, KT2 7AB",Zest Coombe Road Limited,Y,25000,CAR HAND WASH,18/04/2024,-1800
N300101900X,"19, Ace Parade Hook Road, Chessington, KT9 1DR",Zichron Meir Limited,N,13000,SHOP USED AS OFFICE & PREMISES,03/01/2023,-528.83
N2704004005,"4, Park Road, New Malden, Surrey, KT3 5AF",Zzang Ltd,N,4150,SHOP & PREMISES,16/04/2010,-34.85
,,,,,,,
