Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
15/08/2019,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Publicity And Promotions,HOUSING ESTATES REGENERATION,Communications And Computing,Publicity And Promotions,0.00,"3,941.41"
27/08/2019,ELEVEN MARKETING & COMMUNICATIONS,LEGAL & PROFESSIONAL SERVICES,Publicity And Promotions,THE EXCHANGE,Communications And Computing,Publicity And Promotions,0.00,910.00
27/08/2019,ELEVEN MARKETING & COMMUNICATIONS,LEGAL & PROFESSIONAL SERVICES,Printing And Photocopying,HOUSING ESTATES REGENERATION,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,360.00"
06/08/2019,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"2,237.76"
06/08/2019,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ELLINGHAM PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,818.89"
06/08/2019,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"13,129.20"
27/08/2019,ELMGLADE CARE HOME,SOCIAL SERVICES-HOME CARE,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,507.14"
27/08/2019,ELMGLADE CARE HOME,SOCIAL SERVICES-HOME CARE,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,878.57"
27/08/2019,ELYSIUM HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,750.00"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,178.83"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,513.55"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,513.55"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,706.10"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,857.38"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,921.08"
27/08/2019,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"12,301.15"
27/08/2019,ENCOMPASS LATC LTD,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"3,304.82"
15/08/2019,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"242,293.62"
15/08/2019,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"282,252.63"
27/08/2019,ENHAM,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,223.96"
08/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"3,007.60"
13/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,503.80"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,510.00
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,518.67
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,608.93
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,684.21
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,685.71
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,854.14
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,885.71
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,905.20
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,974.29
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,061.93"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,086.24"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,094.74"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,250.00"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,255.15"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,331.94"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,341.72"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,482.51"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,680.00"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,836.75"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,860.00"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,980.00"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,094.71"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,200.50"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"4,774.00"
27/08/2019,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,880.73"
06/08/2019,EONA FRASER,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Direct Payment,LD � DIRECT PAYMENTS,Social Services Clients,Personal Budget - Direct Payment,0.00,"4,137.60"
27/08/2019,EPSOM LODGE CARE HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,636.96"
20/08/2019,ERNEST DOE & SONS LTD,EQUIPMENT MAINTENANCE & REPAIR,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,899.99"
27/08/2019,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,929.75"
27/08/2019,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
27/08/2019,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,203.37"
01/08/2019,EXCHANGING LTD,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,733.00
15/08/2019,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
08/08/2019,EXTERION MEDIA (UK) LIMITED,AGRICULTURAL & ESTATE SERVICES,Publicity And Promotions,STATUTORY PLAN MAKING,Communications And Computing,Publicity And Promotions,0.00,"4,500.00"
13/08/2019,F & G CLEANERS,PREMISES - WINDOW CLEANING,Cleaning Services,ESTATE SERVICES SOUTH,Cleaning And Domestic Supplies,Cleaning Services,0.00,"6,641.00"
20/08/2019,FAIRFIELD PLAYBOX PLAYGROUP,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"2,557.44"
27/08/2019,FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.43"
27/08/2019,FAMILY STAR LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,268.29"
06/08/2019,FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"2,983.68"
06/08/2019,FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"6,564.10"
06/08/2019,FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"7,877.52"
06/08/2019,FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"16,170.80"
06/08/2019,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"30,197.16"
06/08/2019,FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,FERN HILL PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"212,448.55"
01/08/2019,FIONNUALA MULLIN & ASSOCIATES,TEMP STAFF & CONSULTANCY,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,925.00
06/08/2019,FIRST INSIGHT FOR LEARNING,SOCIAL SERVICES DAY CARE,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"4,595.22"
06/08/2019,FIRSTCAR LIMITED,TAXI AND COACH HIRE,Publicity And Promotions,SCHOOLS SUSTAINABLE TRANSPORT - TFL REVENUE - TRAFFIC MANAGEMENT,Communications And Computing,Publicity And Promotions,0.00,900.00
06/08/2019,FLISS CHILDMINDING SERVICES,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,853.40
15/08/2019,FLUID DESIGN LIMITED,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"3,340.00"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,460.07"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,907.36"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,907.36"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,907.36"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,094.51"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,094.51"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,108.41"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,108.41"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,108.41"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,108.41"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,130.29"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,175.73"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,175.73"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,354.64"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,473.95"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,801.93"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,801.93"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,962.95"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,249.21"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,253.20"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,490.26"
27/08/2019,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,591.07"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,664.22
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,950.57
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,041.84"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES NORTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,426.76"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,235.68"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"5,054.40"
20/08/2019,FRL  RISK MANAGEMENT SERVICES,MANAGEMENT & TRAINING SERVICES,Property-Related Professional Fees,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"23,836.50"
27/08/2019,FUTUREGOV LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,DATA INSIGHT,Intangible Assets,Intangible Assets - Project Management,0.00,"23,400.00"
27/08/2019,FUTUREGOV LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,DIGITAL TRANSFORMATION PARTNER,Intangible Assets,Intangible Assets - Project Management,0.00,"54,920.00"
27/08/2019,GALLEON CARE HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,642.86"
06/08/2019,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,S30008 (AFC - WINDSOR & MAIDENHEAD TRANSITION COSTS),Direct Employee Expenses,Agency Staff - Other,0.00,"18,214.31"
27/08/2019,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION AND ECONOMIC DEVELOPMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,700.00"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,664.29
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,739.75
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,875.79
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,905.20
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,071.54"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,104.71"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,159.53"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,291.50"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,350.36"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,361.79"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,361.79"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,506.73"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"2,213.40"
27/08/2019,GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"4,650.53"
27/08/2019,GLEEDS MANAGEMENT SERVICES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Design & Planning,0.00,"6,000.00"
27/08/2019,GLOW REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
06/08/2019,GOMPELS HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Cleaning Supplies,AMY WOODGATE RES HOME,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,567.47
06/08/2019,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"198,864.23"
29/08/2019,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,020.00"
29/08/2019,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"2,796.80"
27/08/2019,GRANGE COTTAGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
06/08/2019,GREEN LANE NURSEY,REFUNDS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"8,503.49"
