Directorate,Division,Position,Category:Posn,Employee Type,Working,Grade,Salary Banding
CORPORATE AND COMMUNITIES,Revenue and Benefit Services,Team Leader - Benefits Specialist,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,Revenue and Benefit Services,Team Leader - Enforcement,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Corporate Head of Service,Employee,Permanent,Full Time,RBKPAR-M +3 Inc,"£75,000 - £79,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Group Manager Enforcement Services,Employee,Permanent,Full Time,RBKPAR-M,"£70,000 - £74,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Team Leader Environmental Health (Commercial),Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Team Leader Licensing & Environmental Compliance,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Team Leader Residential,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Team Manager,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Team Manager,Employee,Permanent,Full Time,RBKPAR-K +2 Inc,"£55,000 - £59,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Asset Manager,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Lead Officer Environmental Health,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Lead Officer Environmental Pollution Control,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Lead Officer Licensing,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Lead Officer Renewal,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Lead Officer Trading Standards,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Principal Engineer,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Principal Engineer,Employee,Permanent,Full Time,RBKPAR-J +2 Inc,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Principal Inspector,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Principal Inspector,Employee,Permanent,Full Time,RBKPAR-J +2 Inc,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services",Team Manager,Employee,Permanent,Full Time,RBKPAR-K,"£50,000 - £54,999"
CORPORATE AND COMMUNITIES,"Transportation, Highways and Regulatory Services","Assistant Director, Transportation, Highways and Regulatory Services",Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£105,000 - £109,999"
PLACE,Cambridge Road Estate,Estate Management Client Lead,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Cambridge Road Estate,Land Assembly Lead,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Cambridge Road Estate,Programme Lead - Cambridge Road Estate Regeneration,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Cambridge Road Estate,Resident Engagement & Social Value Lead Officer,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Cambridge Road Estate,Strategic Regeneration Communications Manager,Employee,Fixed Term,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Cambridge Road Estate,Strategic Rehousing Lead,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Cambridge Road Estate,Cambridge Road Estate Development Director,Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£110,000 - £114,999"
PLACE,Homes,Corporate Head of Service (Housing Assets Repairs and Maintenance),Employee,Permanent,Full Time,MGTSNR-Chief Officer 2,"£80,000 - £84,999"
PLACE,Homes,Corporate Head - Community Housing,Employee,Permanent,Full Time,RBKPAR-M,"£70,000 - £74,999"
PLACE,Homes,Accommodation Services Manager,Employee,Permanent,Full Time,RBKPAR-K +2 Inc,"£60,000 - £64,999"
PLACE,Homes,Lead Officer Estate Services,Employee,Fixed Term,Full Time,RBKPAR-K +2 Inc (Out of Hours),"£60,000 - £64,999"
PLACE,Homes,Lead Officer Home Ownership,Employee,Permanent,Full Time,RBKPAR-K +2 Inc,"£60,000 - £64,999"
PLACE,Homes,Housing Options and Support Team Manager,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Homes,Lead Officer - Assets and Compliance,Employee,Permanent,Full Time,RBKPAR-J/K Bar J,"£55,000 - £59,999"
PLACE,Homes,Lead Officer Housing for Older People,Employee,Permanent,Full Time,RBKPAR-K +2 Inc,"£55,000 - £59,999"
PLACE,Homes,Lead Officer Housing Services,Employee,Permanent,Full Time,RBKPAR-K +2 Inc (Out of Hours),"£55,000 - £59,999"
PLACE,Homes,Lead Officer - Projects and Development,Employee,Permanent,Full Time,RBKPAR-J/K Bar J,"£55,000 - £59,999"
PLACE,Homes,Lead Officer - Responsive Repairs and Voids,Employee,Permanent,Full Time,RBKPAR-J/K Bar J,"£55,000 - £59,999"
PLACE,Homes,Business Assurance Officer,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
PLACE,Homes,Operational Manager,Employee,Permanent,Full Time,RBKPAR-J +2 Inc,"£50,000 - £54,999"
PLACE,Homes,Senior Project Surveyor,Employee,Permanent,Part Time,RBKPAR-J,"£50,000 - £54,999"
PLACE,Homes,Assistant Director - Homes,Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£100,000 - £104,999"
PLACE,Major Projects,Assistant Director of Major Projects,Employee,Permanent,Full Time,MGTSNR-Chief Officer 5,"£110,000 - £114,999"
PLACE,"Property, Development and Investment",Project Director,Employee,Permanent,Full Time,MGTSNR-Chief Officer 3,"£95,000 - £99,999"
PLACE,"Property, Development and Investment",Corporate Head of Capital Projects,Employee,Permanent,Full Time,MGTSNR-Chief Officer 2,"£80,000 - £84,999"
PLACE,"Property, Development and Investment",Commercial & Partnerships Manager,Employee,Permanent,Full Time,RBKPAR-L/M Bar L,"£70,000 - £74,999"
PLACE,"Property, Development and Investment",Portfolio Surveyor - People,Employee,Permanent,Full Time,RBKPAR-L/M Bar L,"£70,000 - £74,999"
PLACE,"Property, Development and Investment",Senior Construction Project Manager,Employee,Permanent,Full Time,RBKPAR-M,"£70,000 - £74,999"
PLACE,"Property, Development and Investment",Quantity Surveyor,Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
PLACE,"Property, Development and Investment",Senior Construction Project Manager,Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
PLACE,"Property, Development and Investment",Sustainability & Infrastructure Lead,Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
PLACE,"Property, Development and Investment",Construction Project Manager,Employee,Permanent,Full Time,RBKPAR-L,"£60,000 - £64,999"
PLACE,"Property, Development and Investment",Portfolio Surveyor - Place,Employee,Permanent,Full Time,RBKPAR-L/M Bar L,"£60,000 - £64,999"
PLACE,"Property, Development and Investment",Technical Support Manager,Employee,Permanent,Full Time,RBKPAR-L/M Bar L,"£60,000 - £64,999"
PLACE,"Property, Development and Investment",Construction Project Manager,Employee,Permanent,Full Time,RBKPAR-L,"£55,000 - £59,999"
PLACE,"Property, Development and Investment","Assistant Director of Property, Development and Investment",Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£100,000 - £104,999"
PLACE,Regeneration and Economic Recovery,Corporate Head of Service - High Street Recovery Programme Manager,Employee,Fixed Term,Full Time,RBKPAR-M,"£70,000 - £74,999"
PLACE,Regeneration and Economic Recovery,Corporate Head of Service - Place Making,Employee,Permanent,Full Time,RBKPAR-M,"£70,000 - £74,999"
PLACE,Regeneration and Economic Recovery,"Corporate Head of Service - Employment, Skills and Enterprise",Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
PLACE,Regeneration and Economic Recovery,Urban Design Lead,Employee,Permanent,Full Time,RBKPAR-J/K Bar J,"£55,000 - £59,999"
PLACE,Regeneration and Economic Recovery,Green Economic Recovery Lead,Employee,Temporary Secondee,Full Time,RBKPAR-J/K Bar J,"£50,000 - £54,999"
PLACE,Regeneration and Economic Recovery,High Streets Recovery Lead (New Malden & South),Employee,Fixed Term,Full Time,RBKPAR-J/K Bar J,"£50,000 - £54,999"
PLACE,Regeneration and Economic Recovery,Urban Designer,Employee,Fixed Term,Full Time,RBKPAR-G/H/I/J Bar G,"£50,000 - £54,999"
PLACE,Regeneration and Economic Recovery,Urban Design Officer,Employee,Permanent,Full Time,RBKPAR-G/H/I/J Bar G,"£50,000 - £54,999"
PLACE,Regeneration and Economic Recovery,Assistant Director of Regeneration and Economic Recovery,Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£105,000 - £109,999"
PLACE,Strategic Planning & Infrastructure,Head of Development Management,Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
PLACE,Strategic Planning & Infrastructure,Lead Officer - Development Management,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Strategic Planning & Infrastructure,Lead Officer - Planning Policy,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
PLACE,Strategic Planning & Infrastructure,Career Grade Building Control Surveyor,Employee,Permanent,Full Time,RBKPAR-I +5 Inc,"£50,000 - £54,999"
PLACE,Strategic Planning & Infrastructure,Career Grade Building Control Surveyor,Employee,Permanent,Part Time,RBKPAR-I +5 Inc,"£50,000 - £54,999"
PLACE,Strategic Planning & Infrastructure,Lead Officer - Enforcement,Employee,Permanent,Full Time,RBKPAR-K,"£50,000 - £54,999"
PLACE,Strategic Planning & Infrastructure,Assistant Director - Strategic Planning and Infastructure,Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£110,000 - £114,999"
PLACE,,Executive Director of Place,Employee,Permanent,Full Time,MGTSNR-Director 1,"£150,000 - £159,999"
