Over 500's Publication February 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
09/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
09/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
09/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,833.00
09/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,833.00
09/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,075.25"
09/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,607.75
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,249.50"
16/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,833.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,833.00
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,007.25"
23/02/2021,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
11/02/2021,DEBIGNO,BUSINESS & COMPUTER SYSTEMS,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,550.00
19/02/2021,DEEPDENE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,030.00"
23/02/2021,DEMOCRACY COUNTS LIMITED,IT EQUIPMENT MAINTENANCE,Cloud Services,CANVASS OF ELECTORS,Communications And Computing,Cloud Services,0.00,"1,801.60"
09/02/2021,DESIGNS FOR LIGHTING LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAYS AND TRANSPORT MANAGEMENT,Services,Professional Fees,0.00,"5,000.00"
02/02/2021,DESTRODENT PEST CONTROL LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,810.00
19/02/2021,DEVON/CORNWALL AUTISTIC COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,408.92"
11/02/2021,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
18/02/2021,DEXTERS LIMITED,LANDLORDS,Prevention Of Homelessness,HOUSING OPTIONS,Services,Prevention Of Homelessness,0.00,"3,846.00"
25/02/2021,DICKY BIRDS PRE SCHOOL  NURSERIES LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"19,377.84"
25/02/2021,DICKY BIRDS PRE SCHOOL  NURSERIES LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"21,839.52"
25/02/2021,DICKY BIRDS PRE SCHOOL  NURSERIES LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"37,619.52"
09/02/2021,DISCLOSURE AND BARRING SERVICE ,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"26,201.00"
12/02/2021,DISCLOSURE AND BARRING SERVICE ,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"17,989.00"
02/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
02/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,612.00
02/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
02/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
02/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
09/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
09/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,612.00
09/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
09/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
09/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
16/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
16/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,612.00
16/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
16/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
16/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
23/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
23/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,612.00
23/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,705.50
23/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
23/02/2021,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,816.00
04/02/2021,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"6,797.00"
25/02/2021,DORIS VENNER PRE-SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"8,381.88"
25/02/2021,DORIS VENNER PRE-SCHOOL,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"29,855.76"
19/02/2021,DORKING RESIDENTIAL CARE HOMES LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,269.40"
09/02/2021,DOTTED EYES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,"1,100.00"
19/02/2021,DOWNING (CHERTSEY ROAD) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,811.56"
25/02/2021,DRS. DIRECT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Direct Employee Expenses,Agency Staff - Other,0.00,550.00
25/02/2021,DRS. DIRECT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Direct Employee Expenses,Agency Staff - Other,0.00,550.00
09/02/2021,DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,587.41"
25/02/2021,DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,779.16"
09/02/2021,EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ASSET STRATEGY AND ESTATES,Services,Consultancy Services,0.00,"2,180.00"
09/02/2021,EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ASSET STRATEGY AND ESTATES,Services,Consultancy Services,0.00,"2,180.00"
25/02/2021,EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ASSET STRATEGY AND ESTATES,Services,Consultancy Services,0.00,"2,180.00"
25/02/2021,EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ASSET STRATEGY AND ESTATES,Services,Consultancy Services,0.00,"2,180.00"
25/02/2021,EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ASSET STRATEGY AND ESTATES,Services,Consultancy Services,0.00,"2,180.00"
25/02/2021,EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,ASSET STRATEGY AND ESTATES,Services,Consultancy Services,0.00,"3,270.00"
18/02/2021,EDF ENERGY CUSTOMER PLC,UTILITIES,Bed & Breakfast,HOUSING GENERAL FUND -�COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,965.61
09/02/2021,Edge Public Solutions Ltd,MANAGEMENT & TRAINING SERVICES,Professional Fees,TRANSFORMING SOCIAL CARE,Services,Professional Fees,0.00,"24,750.00"
25/02/2021,EDUCARE SMALL SCHOOL LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"16,095.60"
16/02/2021,ELDERCARE (UK) LTD,SOCIAL SERVICES - OTHER,Equipment And Materials Purchase,ADULTS - COVID 19 EMERGENCY RESPONSE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,830.00"
16/02/2021,ELDERCARE (UK) LTD,SOCIAL SERVICES - OTHER,Equipment And Materials Purchase,ADULTS - COVID 19 EMERGENCY RESPONSE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"7,265.00"
04/02/2021,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,929.75"
04/02/2021,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,489.30"
18/02/2021,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,615.00"
25/02/2021,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,223.80"
25/02/2021,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"21,776.40"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,000.00"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,290.56"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,592.88"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,592.88"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,766.80"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,903.44"
19/02/2021,ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,864.20"
18/02/2021,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,GUILDHALL OPERATIONAL UPGRADE WORKS,Land & Buildings,Buildings - Construction & Renovation,0.00,"20,492.67"
18/02/2021,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,KINGSTON CREMATORS REPLACEMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"49,542.17"
18/02/2021,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,KINGFISHER CENTRE IMPROVEMENTS,Land & Buildings,Buildings - Construction & Renovation,0.00,"126,637.96"
19/02/2021,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,681.64"
19/02/2021,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Miscellaneous Expenses,TFPM CONTRACT,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"112,712.26"
25/02/2021,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"43,207.94"
19/02/2021,ENHAM,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,911.96"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,550.00
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,608.93
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,730.00
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,746.75
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,800.00
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,880.00
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,885.71
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,925.71
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,959.16
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,974.29
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,988.80
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,000.00"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,061.93"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,094.74"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,133.68"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,255.15"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,260.00"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,356.16"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,440.00"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,453.03"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,464.56"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,491.68"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,501.46"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,501.46"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,610.68"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,621.48"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,640.00"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,651.50"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,783.25"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,892.00"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,957.00"
19/02/2021,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,082.68"
