Over 500's Publication May 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
12/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
12/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
19/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
26/05/2020,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
22/05/2020,DEEPDENE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,246.43"
22/05/2020,DEVON/CORNWALL AUTISTIC COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,152.41"
07/05/2020,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
01/05/2020,DISCLOSURE AND BARRING SERVICE,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"18,778.00"
12/05/2020,DISCLOSURE AND BARRING SERVICE,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"22,646.00"
01/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
01/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
01/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
01/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
01/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
01/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,892.50
12/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
12/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
12/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
12/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
12/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,892.50
19/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
19/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
19/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
19/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
19/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,892.50
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,892.50
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
26/05/2020,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
05/05/2020,DOCUSAVE LIMITED,OFFICE SERVICES,Storage And Archiving Services,POST AND PRINT SERVICES - BUSINESS SUPPORT,Services,Storage And Archiving Services,0.00,"4,399.36"
01/05/2020,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,195.00"
01/05/2020,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"4,445.00"
22/05/2020,DORKING RESIDENTIAL CARE HOMES LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,431.50"
22/05/2020,DOWNING (CHERTSEY ROAD) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,155.24"
26/05/2020,DOXA DEO COMMUNITY CHURCH,GRANTS & EX GRATIA PAYMENTS,Emergency & Short Term Clients Payments,PUBLIC HEALTH - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Emergency & Short Term Clients Payments,0.00,"1,347.99"
26/05/2020,DOXA DEO COMMUNITY CHURCH,GRANTS & EX GRATIA PAYMENTS,Emergency & Short Term Clients Payments,PUBLIC HEALTH - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Emergency & Short Term Clients Payments,0.00,"1,425.96"
26/05/2020,DOXA DEO COMMUNITY CHURCH,GRANTS & EX GRATIA PAYMENTS,Emergency & Short Term Clients Payments,PUBLIC HEALTH - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Emergency & Short Term Clients Payments,0.00,"12,228.50"
05/05/2020,EAT YOUR OWN EARS LTD,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,546.67
12/05/2020,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"1,143.45"
12/05/2020,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"2,187.83"
12/05/2020,EDF ENERGY CUSTOMER PLC,UTILITIES,Utilities Account,AMY WOODGATE RES HOME,Short Term Debtors (Other Entities & Individuals),Utilities Account,0.00,"5,680.17"
12/05/2020,EDF ENERGY CUSTOMER PLC,UTILITIES,Utilities Account,AMY WOODGATE RES HOME,Short Term Debtors (Other Entities & Individuals),Utilities Account,0.00,"6,723.29"
14/05/2020,EDGE TRAINING AND CONSULTANCY LTD,TRAINING,Other Private Contractors - Third Party,PM - MENTAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,875.00
01/05/2020,EGRESS SOFTWARE TECHNOLOGIES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"3,200.00"
05/05/2020,ELDERCARE (UK) LTD,SOCIAL SERVICES - OTHER,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,883.00
12/05/2020,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,605.00"
19/05/2020,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,437.00"
12/05/2020,ELIOR UK PLC,FOOD & DRINK,Catering,STRATEGY AND ENGAGEMENT,Catering Summary,Catering,0.00,"2,817.10"
12/05/2020,ELIOR UK PLC,FOOD & DRINK,Catering,STRATEGY AND ENGAGEMENT,Catering Summary,Catering,0.00,"2,978.25"
05/05/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ELLINGHAM PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"13,418.45"
07/05/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,947.00"
07/05/2020,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"25,282.00"
22/05/2020,ELMGLADE CARE HOME,SOCIAL SERVICES-HOME CARE,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
22/05/2020,ELYSIUM HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,500.00"
12/05/2020,ENCYCLOPAEDIA BRITANNICA (UK) LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"2,514.00"
01/05/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"82,349.44"
07/05/2020,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,KINGFISHER CENTRE IMPROVEMENTS,Land & Buildings,Buildings - Construction & Renovation,0.00,"79,776.24"
22/05/2020,ENHAM,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,119.96"
12/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,628.30
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,501.94
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,505.30
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,505.30
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,505.30
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,505.30
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,589.29
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,662.14
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,826.59
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,832.20
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,857.14
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,876.00
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,942.86
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,027.67"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,028.57"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,051.20"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,059.43"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,120.00"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,214.66"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,288.97"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,298.44"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,520.00"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,569.17"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,777.50"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,870.00"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,027.14"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,380.00"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,723.29"
22/05/2020,ENHANCEABLE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,094.09"
15/05/2020,ENLIGHTEN SERVICES LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,COMMUNITY HOUSING SERVICE MANAGEMENT,Services,Consultancy Services,0.00,"9,042.77"
12/05/2020,EONA FRASER,SOCIAL SERVICES - PERSONAL BUDGETS,Personal Budget - Direct Payment,LD � DIRECT PAYMENTS,Social Services Clients,Personal Budget - Direct Payment,0.00,"4,843.60"
22/05/2020,EPSOM LODGE CARE HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,519.64"
14/05/2020,ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Grants And Subscriptions Summary,Subscriptions,0.00,750.00
21/05/2020,ETEACH UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Grants And Subscriptions Summary,Subscriptions,0.00,750.00
15/05/2020,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,867.50"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,868.00
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
14/05/2020,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,200.00"
19/05/2020,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Vehicle Crossings,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Vehicle Crossings,0.00,"7,564.76"
01/05/2020,FAMILY CARE HOMES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,864.29"
22/05/2020,FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,234.29"
22/05/2020,FAMILY STAR LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,162.86"
