Royal Borough of Kingston,29/11/2021,90066645,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,29/11/2021,90066762,654.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/12/2021,90068463,-654.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/12/2021,90068295,518.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/12/2021,90068335,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,13/12/2021,90070499,518.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,13/12/2021,90070507,535.50,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,13/12/2021,90070529,595.00,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/03/2021,70014258,"119,812.00",DCLG,SUNDRY SUPPLIER - FINANCE,RBK Resources,S31 - Small Business Rates Relief Grant,A90086
Royal Borough of Kingston,01/12/2021,90068811,"3,354.64",DEEPDENE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/11/2021,70013468,"7,550.00",DESIGNS FOR LIGHTING LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,01/12/2021,90068924,"11,524.16",DEVON/CORNWALL AUTISTIC COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,70013298,"1,343.00",DISCLOSURE AND BARRING SERVICE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,DBS Checks,A15029
Royal Borough of Kingston,31/10/2021,70014398,"27,161.00",DISCLOSURE AND BARRING SERVICE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,DBS Checks,A15029
Royal Borough of Kingston,01/12/2021,90068933,"5,327.08",DOWNING (CHERTSEY ROAD) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,10/12/2021,70014620,800.00,DOXA DEO COMMUNITYCHURCH,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,30/11/2021,70015147,"1,050.00",Dunheved Hotel LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/11/2021,70015147,"1,050.00",Dunheved Hotel LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/10/2021,70011537,"3,784.12",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/10/2021,70011571,"9,297.49",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,30/11/2021,70013716,"3,133.85",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,30/11/2021,70013717,"11,847.31",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,20/12/2021,90067691,"1,047.00",EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,20/12/2021,90067455,"1,094.00",EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,20/12/2021,90067456,"1,094.00",EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,18/12/2021,70013604,"2,180.00",EASTBOURNE BOROUGH COUNCIL,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,16/03/2020,70013410,"1,577.05",EDF ENERGY CUSTOMERS PLC,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,12/01/2021,70013398,"-2,319.21",EDF ENERGY CUSTOMERS PLC,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,07/12/2021,90063428,604.00,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063429,"1,706.00",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063427,"11,188.00",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2021,90070829,"2,124.50",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,01/12/2021,90068844,"7,750.00",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068838,"9,178.83",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068831,"9,513.55",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068908,"9,513.55",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068846,"9,706.10",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068840,"10,921.08",ELYSIUM HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90069394,"2,666.00",EMEZZIONS LIMITED ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,90069393,"7,068.00",EMEZZIONS LIMITED ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/12/2021,70013630,"13,500.00",EML INSTALLATIONS LIMTED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,02/12/2021,70013640,"2,700.00",EnergyDirection Limited,CONSULTING ARCHITECTS ENGINEER,Place,Consultancy Services,A56007
Royal Borough of Kingston,22/11/2021,70013082,"13,343.88",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,03/12/2021,70014002,"13,343.88",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,03/12/2021,70014006,"13,343.88",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,03/12/2021,70014005,"164,358.36",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Miscellaneous Expenses,A49000
Royal Borough of Kingston,03/12/2021,70014003,"303,715.46",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,03/12/2021,70014004,"303,715.46",ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2021,90068733,"3,223.96",ENHAM,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068490,"1,453.03",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068492,"1,453.03",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068488,"1,501.46",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068489,"1,501.46",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068491,"1,501.46",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90068493,"1,501.46",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066414,"1,542.86",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066416,"1,542.86",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066412,"1,594.29",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066413,"1,594.29",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066415,"1,594.29",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066300,"2,027.14",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066302,"2,027.14",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066298,"2,094.71",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066299,"2,094.71",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90066301,"2,094.71",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/12/2021,70015208,"36,909.49",ENVIRONMENT AGENCY,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Environment Agency Levy,A82000
Royal Borough of Kingston,10/11/2021,70014011,"2,450.00",Environtec Limited,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,15/09/2021,70013970,"2,000.00",ERNST AND YOUNG LLP,LEGAL & PROFESSIONAL SERVICES,Place,Professional Fees,A44066
Royal Borough of Kingston,01/12/2021,70014187,851.00,EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014195,"1,050.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014184,"1,188.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014180,"1,530.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014189,"1,770.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014194,"1,770.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014192,"1,860.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014193,"2,040.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014178,"4,500.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/12/2021,70014183,"4,500.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,19/11/2021,70013271,500.00,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066
Royal Borough of Kingston,19/11/2021,70013270,650.00,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066
Royal Borough of Kingston,03/12/2021,70014147,770.00,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066
Royal Borough of Kingston,28/09/2021,70009417,"39,387.13",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,26/11/2021,70013413,"40,000.00",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,30/11/2021,70013629,"2,430.40",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Flood water management - Sutton,A56051
Royal Borough of Kingston,30/11/2021,70013616,"4,936.97",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,30/11/2021,70013621,"6,126.95",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,30/11/2021,70013470,"6,275.49",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Vehicle Crossings,A56043
Royal Borough of Kingston,30/11/2021,70013620,"6,275.49",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Vehicle Crossings,A56043
Royal Borough of Kingston,30/11/2021,70013607,"9,270.29",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Vehicle Crossings,A56043
Royal Borough of Kingston,30/11/2021,70013993,"33,195.78",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,30/11/2021,70013615,"58,049.97",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,01/12/2021,90069057,"2,517.64",FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2021,90068928,"4,375.43",FAMILY INVESTMENT (THREE) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,14/12/2021,70014552,"1,870.00",FERN CONSULTING SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,21/12/2021,70014778,"2,550.00",FERN CONSULTING SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Place,Professional Fees,A44066
Royal Borough of Kingston,07/12/2021,90063431,"1,238.00",FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063432,"3,497.00",FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063430,"12,460.00",FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063488,"224,405.88",FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2021,90070830,"2,943.50",FERN HILL PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,22/11/2021,90062679,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,29/11/2021,90065636,"1,209.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,29/11/2021,90065635,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,06/12/2021,90067746,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,06/12/2021,90067749,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,13/12/2021,90070031,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,30/11/2021,70013519,"5,692.50",FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,02/12/2021,70013605,"3,000.00",FLEXRM LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,30/06/2021,70013592,"1,120.00",FLOH Consulting,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,30/11/2021,70013499,"2,400.00",FOCUS CONSULTANTS 2010 LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,30/11/2021,70013500,"4,800.00",FOCUS CONSULTANTS 2010 LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,20/12/2021,90067276,850.00,FORTYNINE LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/12/2021,90068755,"1,648.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068619,"2,900.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068642,"2,900.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068646,"3,108.41",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068762,"3,108.41",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068756,"3,193.00",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068664,"3,210.71",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068748,"3,232.86",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068607,"3,305.49",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068592,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068604,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068625,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068675,"3,321.43",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068743,"3,354.64",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90068750,"3,801.93",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/12/2021,90069802,"1,611.00",Freshstart Care Solutions Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069803,"16,110.00",Freshstart Care Solutions Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/12/2021,90069804,"16,647.00",Freshstart Care Solutions Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/11/2021,70013075,"3,516.00",FRIENDS OF LATCHMERE RECREATION GROUND,CHARITIES & VOLUNTARY ORGNS,Place,Other Agencies - Third Party,A57000
Royal Borough of Kingston,19/11/2021,70013478,"1,500.00",FRIENDS OF MANOR PARK,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,30/11/2021,70013805,"2,106.00",GAS CONTRACT SERVICES LTD,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Gas Servicing & Heating Repairs,A20005
Royal Borough of Kingston,20/12/2021,90067359,"1,208.33",GATES & BRADSHAW (UK) LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/12/2021,90068744,"3,321.43",GEORGIAN HOUSE NURSING HOME ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,25/11/2021,70013327,"129,600.00",Glendale Countryside Ltd,CONSTRUCTION INDUSTRY,Corporate & Communities,Grounds Maintenance Contract,A28000
Royal Borough of Kingston,24/12/2021,70015098,"129,600.00",Glendale Countryside Ltd,CONSTRUCTION INDUSTRY,Corporate & Communities,Grounds Maintenance Contract,A28000
Royal Borough of Kingston,22/11/2021,90062644,"-2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062645,"-2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062646,"-2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062647,"-2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062648,"-2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062649,"-2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062643,"-1,612.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062650,-806.00,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062639,806.00,Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062642,"1,209.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062640,"2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/11/2021,90062641,"2,821.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,13/12/2021,90070047,"1,209.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/12/2021,90063434,"1,570.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063435,"4,435.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063433,"12,402.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/12/2021,90063489,"222,694.86",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/12/2021,90070831,"2,839.50",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,01/12/2021,90069879,"3,542.86",GRANGE COTTAGE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/12/2021,70014015,875.00,GREATER LONDON AUTHORITY,CENTRAL & LOCAL GOVERNMENT,Place,Subscriptions,A47010
Royal Borough of Kingston,30/12/2021,70015209,"21,464.50",GREATER LONDON AUTHORITY,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,LPFA (London Pension Fund Authority) Levy,A82002
Royal Borough of Kingston,01/12/2021,90068709,"2,878.57",GREYDALES LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
