Over 500's Publication June 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,550.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/06/2019,COMMUNITY CARE SOLUTIONS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,547.14"
25/06/2019,CONGREGATION OF SISTERS OF THE SACRED NAME OF JESUS,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,142.86"
04/06/2019,CONNECT NORTH KOREA,CHARITIES & VOLUNTARY ORGNS,Other Agencies - Third Party,SYRIAN VULNERABLE PERSONS RELOCATION SCHEME,Other Agencies - Third Party Payment,Other Agencies - Third Party,0.00,"24,505.20"
25/06/2019,CONSENSUS SUPPORT SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,852.24"
25/06/2019,CONSENSUS SUPPORT SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,852.24"
25/06/2019,CONSENSUS SUPPORT SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,113.98"
25/06/2019,CONSENSUS SUPPORT SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,028.01"
04/06/2019,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ROBIN HOOD PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"78,741.94"
11/06/2019,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"3,376.08"
25/06/2019,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,777.60
25/06/2019,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,628.88"
25/06/2019,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ROBIN HOOD PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,039.85"
04/06/2019,COOMBE GIRLS SCHOOL,SCHOOL FUNDS,Buildings - Construction & Renovation,SEND PROVISION 2018-2020,Land & Buildings,Buildings - Construction & Renovation,0.00,"36,324.89"
06/06/2019,COOMBE GIRLS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,000.00"
27/06/2019,COOMBE GIRLS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,000.00"
04/06/2019,COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,COOMBE HILL INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"102,968.08"
25/06/2019,COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,928.13"
04/06/2019,COOMBE HILL JUNIOR,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,COOMBE HILL JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"138,569.03"
25/06/2019,COOMBE HILL JUNIOR,ACADEMIC INSTNS - OTHER,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,181.25"
25/06/2019,COPPERFIELD HOUSE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.71"
25/06/2019,CORICH COMMUNITY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,323.56"
25/06/2019,CORICH COMMUNITY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,323.56"
25/06/2019,CORICH COMMUNITY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,767.68"
04/06/2019,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"133,760.89"
11/06/2019,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"4,876.56"
25/06/2019,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"9,464.38"
18/06/2019,COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,464.61"
25/06/2019,COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,179.31"
25/06/2019,COUNTRY COURT CARE HOMES 2 LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
06/06/2019,CRANWELL-WARD LTD,LANDLORDS,Rents Payable,TOLWORTH LIBRARY SERVICES,Rents,Rents Payable,0.00,"9,456.25"
13/06/2019,CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Construction & Renovation,0.00,"9,919.66"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,560.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,643.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,742.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,798.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,885.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
18/06/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
25/06/2019,CSS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,293.56"
25/06/2019,CSS LTD,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,857.14"
25/06/2019,CSS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,575.21"
25/06/2019,CSS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,575.21"
25/06/2019,CSS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,827.72"
25/06/2019,CSS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,600.96"
25/06/2019,CSS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,600.96"
25/06/2019,CSS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,887.66"
25/06/2019,CSS LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,982.43"
25/06/2019,CSS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,189.76"
25/06/2019,CSS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,189.76"
25/06/2019,CSS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,629.42"
27/06/2019,CYCLEPODS LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Professional Fees,SUSTAINABLE TRANSPORT,Services,Professional Fees,0.00,"1,990.00"
13/06/2019,DATATANK LIMITED,TEMP STAFF & CONSULTANCY,Postage & Couriers,COUNCIL TAX COLLECTION,Communications And Computing,Postage & Couriers,0.00,"1,003.47"
18/06/2019,DATATANK LIMITED,TEMP STAFF & CONSULTANCY,Miscellaneous Expenses,COUNCIL TAX COLLECTION,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,469.70"
27/06/2019,DAVIES BELL ASSOCIATES,TEMP STAFF & CONSULTANCY,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"5,666.24"
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
06/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.43
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
18/06/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
25/06/2019,DEEPDENE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,246.43"
25/06/2019,DEER PARK VIEW,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,453.71"
25/06/2019,DEVON/CORNWALL AUTISTIC COMMUNITY TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,152.41"
11/06/2019,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
11/06/2019,DICKY BIRDS PRE SCHOOL  NURSERIES LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"2,813.40"
11/06/2019,DICKY BIRDS PRE SCHOOL  NURSERIES LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"23,632.56"
11/06/2019,DICKY BIRDS PRE SCHOOL  NURSERIES LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"46,327.32"
11/06/2019,DINKY KIDS PRE-SCHOOL CENTRE,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"2,047.53"
11/06/2019,DINKY KIDS PRE-SCHOOL CENTRE,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,623.04"
25/06/2019,DINKY KIDS PRE-SCHOOL CENTRE,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,166.40"
04/06/2019,DISCLOSURE AND BARRING SERVICE ,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"22,492.00"
27/06/2019,DISCLOSURE AND BARRING SERVICE ,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"31,026.00"
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,592.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
04/06/2019,DIVINE MOTIONS HEALTHCARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
