Over 500's Publication November 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.80
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,616.89
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,637.45
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,654.40
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,SENSORY SUPPORT - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,701.14
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,736.20
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,815.91
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,815.91
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,899.80
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,920.25
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,920.27
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,964.07
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,051.71"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,063.40"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,183.20"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,196.33"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,227.00"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,227.00"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,270.84"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,390.60"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,411.05"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,442.61"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,472.40"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,554.20"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,709.06"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,752.86"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,004.10"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,714.31"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,822.96"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,272.31"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,821.31"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,856.59"
26/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,323.34"
28/11/2019,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,929.28"
26/11/2019,BARCHESTER HEALTHCARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,377.14"
26/11/2019,BARCHESTER HEALTHCARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,091.43"
19/11/2019,BARTS HEALTH NHS TRUST,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,554.13
26/11/2019,BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,178.57"
28/11/2019,BEDELSFORD SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,582.96"
28/11/2019,BEDELSFORD SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"34,869.01"
05/11/2019,BERRYMANS LACE MAWER,LEGAL & PROFESSIONAL SERVICES,Professional Fees,FINANCE STRATEGY,Services,Professional Fees,0.00,"3,198.00"
05/11/2019,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,794.04
12/11/2019,BFS GROUP LIMITED,CATERING SERVICES,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,683.43
19/11/2019,BFS GROUP LIMITED,CATERING SERVICES,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,995.35
28/11/2019,BFS GROUP LIMITED,CATERING SERVICES,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,718.59
28/11/2019,BHSF OCCUPATIONAL HEALTH LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"1,000.00"
28/11/2019,BHSF OCCUPATIONAL HEALTH LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"1,000.00"
14/11/2019,BLOOM PROCUREMENT SERVICES LTD,PRESS & PUBLICITY,Buildings - Project Management,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Project Management,0.00,"15,356.00"
07/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
07/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
07/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
07/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
07/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
12/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
12/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
12/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
19/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
19/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
19/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
26/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
26/11/2019,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,728.00
21/11/2019,BLUELEAF LIMITED,PREMISES - CLEANING & LAUNDRY,Cleaning Supplies,AMY WOODGATE RES HOME,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,712.22
26/11/2019,BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,714.29"
26/11/2019,BONDCARE (LONDON) LTD BROOK HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,010.71"
21/11/2019,BOURNEMOUTH UNIVERSITY,ACADEMIC INSTNS - OTHER,Professional Qualification,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,585.00
07/11/2019,BOXLOGIX,FOOD & DRINK,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,694.50
05/11/2019,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,140.00"
12/11/2019,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,900.00
12/11/2019,BRG INTERIM SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,140.00"
19/11/2019,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,269.81"
26/11/2019,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,209.05"
19/11/2019,BROMLEY COLLEGE OF FURTHER & HIGHER EDUCATION,TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"3,750.00"
28/11/2019,BUCHANAN COMPUTING LTD,IT EQUIPMENT MAINTENANCE,Equipment And Materials Purchase,HIGHWAYS AND TRANSPORT MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"9,966.66"
07/11/2019,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,551.64
07/11/2019,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Staff Development And Training,HEAD OF HOUSING,Indirect Employee Expenses,Staff Development And Training,0.00,734.84
19/11/2019,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Cleaning Supplies,ESTATE SERVICES NORTH,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,758.95
26/11/2019,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Cleaning Supplies,ESTATE SERVICES NORTH,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,920.10
21/11/2019,Bunzl Retail & Healthcare Supplies Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AMY WOODGATE RES HOME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,571.65
26/11/2019,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,959.94"
26/11/2019,BUPA CARE HOMES LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,604.86"
05/11/2019,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,725.00"
05/11/2019,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,480.00"
05/11/2019,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,BURLINGTON INFANT AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"126,264.15"
28/11/2019,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,739.00"
28/11/2019,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"14,612.00"
28/11/2019,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"41,280.00"
05/11/2019,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,575.00
05/11/2019,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"35,970.00"
05/11/2019,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,BURLINGTON JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"163,934.18"
28/11/2019,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,128.00"
28/11/2019,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"14,370.00"
28/11/2019,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"40,598.00"
21/11/2019,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"125,426.53"
07/11/2019,C & P HYGIENE,PREMISES - CLEANING & LAUNDRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,833.34
05/11/2019,Campbell Reith Hill LLP,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,BUILDING CONTROL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,975.00
07/11/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,395.20"
28/11/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,395.20"
14/11/2019,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
21/11/2019,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
28/11/2019,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
07/11/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,509.60"
26/11/2019,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"7,560.00"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,958.23"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,958.23"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,958.23"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,123.50"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,123.50"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,123.50"
07/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,123.50"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,958.23"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,257.80"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,257.80"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,257.80"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,257.80"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,533.06"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,533.06"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,533.06"
26/11/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,533.06"
26/11/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,597.14"
26/11/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,116.57"
26/11/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,224.57"
26/11/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,246.43"
26/11/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,328.57"
26/11/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,714.29"
