Over 500's Publication June 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,561.00
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.25
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
30/06/2020,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
04/06/2020,BLUELEAF LIMITED,PREMISES - CLEANING & LAUNDRY,Cleaning Services,AMY WOODGATE RESIDENTIAL HOME RBK,Cleaning And Domestic Supplies,Cleaning Services,0.00,760.00
05/06/2020,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"2,636.25"
05/06/2020,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"4,003.75"
05/06/2020,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"4,556.25"
25/06/2020,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"4,848.75"
25/06/2020,BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,871.43"
25/06/2020,BONDCARE (LONDON) LTD BROOK HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,111.07"
18/06/2020,BOTTOMLINE TECHNOLOGIES LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Hardware Maintenance,0.00,639.51
04/06/2020,BRADY CORPORATION,OPERATIONAL EQUIPMENT/MATERIAL,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,516.00
23/06/2020,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,601.78
23/06/2020,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"11,787.66"
23/06/2020,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"17,061.34"
23/06/2020,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"17,780.90"
23/06/2020,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"25,421.58"
23/06/2020,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"35,246.21"
23/06/2020,BRIGHTSPARKS DAY NUR.,BOOKS PUBLICATIONS STATIONERY,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"1,074.60"
23/06/2020,BRIGHTSPARKS DAY NUR.,BOOKS PUBLICATIONS STATIONERY,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"7,890.00"
11/06/2020,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"1,169.04"
11/06/2020,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"3,541.11"
11/06/2020,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"4,214.85"
11/06/2020,BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"7,237.74"
09/06/2020,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Equipment And Materials Purchase,ESTATE SERVICES NORTH,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,520.00
09/06/2020,BUNZL OUTSOURCING SVS UK LTD,CLOTHING & UNIFORMS,Equipment And Materials Purchase,ESTATE SERVICES NORTH,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,600.00
25/06/2020,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,125.27"
25/06/2020,BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,007.03"
25/06/2020,BUPA CARE HOMES LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,691.69"
02/06/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,671.00"
02/06/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,BURLINGTON INFANT AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"133,185.07"
23/06/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"4,943.16"
23/06/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"48,097.44"
26/06/2020,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,247.63"
02/06/2020,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,662.00"
02/06/2020,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,BURLINGTON JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"170,869.78"
26/06/2020,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,347.19"
19/06/2020,BURO HAPPOLD LIMTED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"5,400.00"
19/06/2020,BURO HAPPOLD LIMTED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Detailed Design,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"13,200.00"
19/06/2020,BURO HAPPOLD LIMTED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"26,682.00"
02/06/2020,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT BUSINESS SYSTEMS,Communications And Computing,Cloud Services,0.00,"164,196.02"
05/06/2020,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,DATA CENTRE REPLACEMENT,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"10,168.46"
09/06/2020,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,TECHNOLOGY INVESTMENT FUND - UNALLOCATED,Intangible Assets,Intangible Assets - Project Management,0.00,"31,365.00"
30/06/2020,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,594.00
30/06/2020,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Hardware Maintenance,0.00,"2,889.98"
04/06/2020,CABLES DIRECT LIMITED,IT EQUIPMENT MAINTENANCE,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"1,088.00"
23/06/2020,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Services,Professional Fees,0.00,"20,626.60"
25/06/2020,CAMBRIDGE HOUSE AND TALBOT,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Services,Professional Fees,0.00,"10,313.30"
19/06/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,076.40"
19/06/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"4,883.10"
23/06/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,697.60
23/06/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,203.60"
23/06/2020,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"6,939.98"
04/06/2020,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,509.60"
09/06/2020,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
18/06/2020,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,509.60"
23/06/2020,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,509.60"
30/06/2020,CAPITA RESOURCING LIMITED,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
25/06/2020,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,580.50
25/06/2020,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"5,141.57"
25/06/2020,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,123.50"
09/06/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"31,470.91"
25/06/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,683.71"
25/06/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,220.46"
25/06/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,354.64"
25/06/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
25/06/2020,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
25/06/2020,CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,951.29"
25/06/2020,CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,550.45"
25/06/2020,CAREBASE (GUILDFORD) LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,837.24"
02/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
02/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
09/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
09/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
16/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
16/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
16/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
16/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
16/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
23/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
23/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
23/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
23/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
23/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
25/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,314.50"
30/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
30/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
30/06/2020,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,773.50
23/06/2020,CAREROOM LTD,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"2,579.04"
23/06/2020,CAREROOM LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"28,593.36"
02/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
02/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
02/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
09/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
09/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
09/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
16/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
16/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
16/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
23/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
23/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,620.48
23/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,620.48
23/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,620.48
23/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,620.48
23/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
25/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,992.00"
30/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
30/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,620.48
30/06/2020,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
25/06/2020,CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,200.00"
25/06/2020,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,497.31"
25/06/2020,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,497.31"
23/06/2020,CASTLE HILL SCHOOL,SCHOOL FUNDS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,438.72"
23/06/2020,CASTLE HILL SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"10,036.08"
23/06/2020,CASTLE HILL SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"46,518.39"
30/06/2020,CATTANEO COMMERCIAL LIMITED,PROFESSIONAL ASSOCIATIONS TU,Other Premises Costs,CORPORATE PROPERTY PORTFOLIO,Other Premises Costs,Other Premises Costs,0.00,"1,710.00"
25/06/2020,CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,733.53"
25/06/2020,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
23/06/2020,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,916.34
25/06/2020,CHARING OAST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
02/06/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,688.00"
23/06/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,932.57"
23/06/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"8,665.71"
25/06/2020,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"8,954.57"
09/06/2020,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"13,868.54"
25/06/2020,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/06/2020,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
