Over 500's Publication March 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,604.71"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,640.07"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,700.74"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,712.41"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,714.43"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,717.58"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,721.95"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,768.73"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,CRE BUY-BACKS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,822.42"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,861.24"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,900.12"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,969.89"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,025.24"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,057.60"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,063.36"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,204.29"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,218.21"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,344.35"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"3,858.47"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"4,064.48"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,286.24"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,606.32"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,967.37"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DALE COURT  - DRYING ROOM,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,121.01"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,555.56"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"5,745.42"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,484.80"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"7,106.88"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"7,803.78"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"7,951.26"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DECENT HOMES KITCHENS & BATHROOMS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"8,437.99"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"8,849.28"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE LIGHTING,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"9,685.59"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"10,035.20"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"10,746.90"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"10,896.95"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,672.50"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,672.50"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DECENT HOMES KITCHENS & BATHROOMS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"12,422.10"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMERCIAL BOILER REPLACEMENT (SHELTERED & HOSTELS),Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"14,175.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMERCIAL BOILER REPLACEMENT (SHELTERED & HOSTELS),Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"15,120.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMERCIAL BOILER REPLACEMENT (SHELTERED & HOSTELS),Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"15,909.60"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,COMMERCIAL BOILER REPLACEMENT (SHELTERED & HOSTELS),Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"16,049.60"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"16,082.44"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ESTATE LIGHTING,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"16,859.20"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"23,432.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"23,924.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"25,659.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"31,307.69"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"31,387.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"32,441.00"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"34,069.63"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"42,238.64"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"45,458.62"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,CONVERSION OF 3 BED TO 4/5 BED HOUSES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"50,398.19"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"68,019.72"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"68,019.72"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"130,630.77"
26/03/2020,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"130,630.77"
17/03/2020,AYUP DIGITAL LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,DH GRANT FUNDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,940.00"
12/03/2020,B3 CREATIVE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Publicity And Promotions,SCHOOLS SUSTAINABLE TRANSPORT - TFL REVENUE - TRAFFIC MANAGEMENT,Communications And Computing,Publicity And Promotions,0.00,"2,700.25"
10/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
10/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,955.08"
12/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"4,580.09"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,511.25
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,543.39
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,546.88
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,562.38
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,613.50
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,632.36
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,633.95
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,634.26
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,715.75
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,SENSORY SUPPORT - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,724.51
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,736.20
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,818.00
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,843.11
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,843.11
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,920.25
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,920.25
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,950.95
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,022.50"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,022.50"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,124.75"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,196.33"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,222.64"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,267.90"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,267.90"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,329.25"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,449.03"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,490.70"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,533.75"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,554.20"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,738.25"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,766.03"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,811.29"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,840.50"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,942.75"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,082.98"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,106.35"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,804.79"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,041.63"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,381.39"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,948.69"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,985.14"
24/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,467.45"
31/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,562.00
31/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,711.00
31/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,369.00"
31/03/2020,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,340.00"
