Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
3GARLASCH04,Caretakers Cottage associated with Chessington School,Y, 186.00 , 84.00 ,Chessington School Caretakers Cottage,Chessington Hall Gardens,,Chessington,KT9 2JP,128006415,,,,Freehold,School Caretaker Cottage,RBK
3HARCLSCH,St. Philip's School,Y,,,St. Philip's Special School,Harrow Close,,Chessington,KT9 2HR,128004092,517846,163559,TQ178635,Freehold,Academy,Academy
3HARCLSCH01,Caretakers Cottage associated with St. Philip's Special School Harrow Close,Y,, 84.00 ,St Phillips School Caretakers Cottage,Chessington Hall Gardens,,Chessington,KT9 2HR,128004093,,,,Freehold,School Caretaker Cottage,RBK
3HARRDXX02,"Land adj. 40 Mansfield Road, 33 Clayton Road, r/o2-10 Whitehall Crescent & 1-95 Hartfield Road",Y,,,"Land adj. 40 Mansfield Road, 33 Clayton Road, r/o2-10 Whitehall Crescent & 1-95",Hartfield Road,,Chessington,KT9 2PN,,,,,Freehold,Garden,
3HERWYREC,Woodgate Avenue Playground,Y,,,Playground and open space area at,Hereford Way,,Chessington,KT9 2QT,128008419,,,,Freehold,Playing Field,
3HOORDALOT,Allotments at Hook Road,Y,,,Allotments at,Hook Road,,Chessington,KT9 1DP,128009131,517787,165221,TQ177652,Freehold,Allotment,VCS
3HOORDCAR,Public car park at Hook Road,Y,,,Public car park at,Hook Road,,Chessington,KT9 1EJ,128051202,518013,164554,TQ180645,Freehold,Car Park,RBK
3HOORDCNTR,Hook Community Centre,Y," 1,388.90 "," 1,319.40 ",Hook Community Centre,Hook Road,,Chessington,KT9 1EJ,100023067317,518017,164568,TQ179645,Freehold,Community,
3HOORDCHG,King Edward Recreation Ground - Changing Room Block,Y,,,King Edward Recreation Ground,Hook Road,,Chessington,KT9 1EA,128009080,517932,165053,TQ179650,Freehold,Leisure,
3HOORDCLUB,Clubhouse and Fields,Y," 48,450.00 ",,King Edward Recreation Ground,Hook Road,,Chessington,KT9 1PL,128032323,517905,165060,TQ179650,Freehold,Playing Field,
3HOORDREC,King Edward Recreation Ground Hook Road,Y,,,King Edward Recreation Ground,Hook Road,,Chessington,KT9 1EA,128009080,517932,165053,TQ179650,Freehold,Playing Field,
3HOORDREC01,King Edwards Pavilion - Portacabin,Y,, 134.00 ,Portacabin,Hook Road,,Chessington,KT9 1PL,128053022,517910,165060,TQ179650,Freehold,Leisure,
3HOORDREC02,"Bowls Club at King Edward Recreation Ground, Hook Road, Chessington",Y,,,"Bowls Club, King Edward Rec",Hook Road,,Chessington,KT9 1PL,128038601,517918,165252,TQ179652,Freehold,Leisure,
3HOORDSHD,King Edward Recreation Ground - Shed / Messroom,Y,,,King Edward Recreation Ground,Hook Road,,Chessington,KT9 1EA,128009080,517932,165053,TQ179650,Freehold,Compound,
3HRISHCLUB,Corinthian Casuals Ground,Y,,,Corinthian Casuals Ground,Hook Rise South,,Chessington,KT6 7NA,128048015,519318,165067,TQ193561,Freehold,Club,
3HRISHXX02,Access land and Car Park r/o 143-173 Hook Rise South,Y," 4,231.00 ",,"Car Park for King Georges Field, rear of Nos 143-173",Hook Rise South,,Chessington,KT6 7NA,128008902,519291,165192,TQ192651,Freehold,Car Park,VCS
3JUBWLIDL,"Site of Lidl House, Kingston Road",Y," 19,350.00 ",,14,Kingston Road,,Tolworth,KT5 9NU,128048536,519904,165480,TQ199654,Freehold,,
3JUBWYCLUB,Bowls Club Premises,Y," 1,895.00 ",,Bowls Services (Tolworth) Ltd. Club premises,Jubilee Way,,Chessington,KT9 1TR,128042607,519503,165082,TQ195650,Freehold,Club,
3JUBWYREC,King George's Recreation Ground,Y,,,King George's Recreation Ground,Hook Rise South,,Chessington,KT6 7NA,100023066810,519518,165142,TQ195651,Freehold,Playing Field,
3JUBWYREC01,King George Pavilion,Y,, 635.00 ,Pavilion,Jubilee Way,,Chessington,KT9 1TR,,,,,Freehold,Leisure,
3JUBWYREC02,British Sub-Aqua Club Premises,Y, 260.00 ,,British Sub Aqua Club,Hook Rise South,,Chessington,KT6 7ND,128041681,519248,165151,TQ192651,Freehold,Club,
3JUBWYREC03,Reserve Force Premises,Y, 156.00 ,,,Hook Rise South,,Tolworth,KT6 7ND,128008886,,,,Freehold,Land,
3JUBWYREC04,Land at Queen Mary Close (off Hook Rise S.) Queen Mary Close,Y,,,Land off Hook Rise South,Queen Mary Close,,Tolworth,KT6 7ND,,,,,Freehold,Land,
3JUBWYREC05,King Georges Field - Toilet Block Male to the South-West of the Pavilion,Y, 14.40 , 12.30 ,,Hook Rise South,,Chessington,KT9 1TR,128048011,519501,165129,TQ195651,Freehold,Public Toilets,
3JUBWYREC06,Toilet block to the East of the Pavilion,Y, 14.40 , 11.82 ,,Hook Rise South,,Chessington,KT9 2JP,128048011,519537,165159,TQ195651,Freehold,Public Toilets,
3JUBWYXX01,Land west of junction of Cox Lane and Jubilee Way,Y,,,Land west of junction of Cox Lane and,Jubilee Way,,Chessington,KT9 1TH,128047401,,,,Freehold,Car Park,RBK
3LEARDREC,Winey Hill Open Space,Y,,,Winey Hill Open Space,Leatherhead Road,,Chessington,KT9 2NB,128011646,,,,Freehold,Land,
3LEARDREC1,Sir Francis Barker Recreation Ground,Y,,,Sir Francis Barker Recreation Ground,Leatherhead Road,,Chessington,KT9 2HY,128011618,517548,163066,TQ175631,Freehold,Playing Field,
3LEARDREC2,Sir Francis Barker Pavilion,Y, 169.50 , 157.60 ,Sir Francis Barker Pavilion,Leatherhead Road,,Chessington,KT9 2NB,128011619,,,,Freehold,Leisure,
3LEARDSPOR,Chessington Cricket Club premises,Y,,,Chessington Cricket Club premises,Leatherhead Road,,Chessington,KT9 2NB,128051207,517548,163066,TQ175630,Freehold,Club,
3LEARDXX13,Land in field near Fairoak Lane junction with Leatherhead Road,Y,,,Land in field near Fairoak Lane junction with,Leatherhead Road,,Chessington,KT9 2NS,128011556,,,,Freehold,Land,
3LEARDXX16,Land rear of Sir Francis Barker Recreation Ground Leatherhead Road,Y,," 23,600.00 ",Land rear of Sir Francis Barker Recreation Ground,Leatherhead Road,,Chessington,KT9 2NB,128052467,,,,Freehold,Land,
3DEVWY090,Caretaker Cottage Associated With Lovelace Primary,Y,,,90,Devon Way,,Chessington,KT9 2RJ,100021747210,517310,164345,TQ174645,Freehold,School Caretaker Cottage,RBK
3MANRDSCH,Lovelace Primary School,Y,," 3,469.00 ",Lovelace Primary School,Mansfield Road,,Chessington,KT9 2RN,128012863,517258,164155,TQ172641,Freehold,School,RBK
3MANRDSCH01,West Chessington Children's Centre Lovelace Primary,Y,, 520.00 ,West Chessington Children's Centre,Mansfield Road,,Chessington,KT9 1JE,128053721,517251,164179,TQ172641,Freehold,School,RBK
3MERGAXX01,Land at Winey Park Merritt Gardens,Y,,,Former Pump House Land at Winey Park,Merritt Gardens,,Chessington,KT9 2GJ,128013222,,,,Freehold,Amenity,
3MOOLAALOT,Allotments at Moor Lane,Y,,,Allotments at,Moor Lane,,Chessington,KT9 2BQ,128013463,519101,163882,TQ191639,Freehold,Allotment,
3MOOLARES,Rainbow House,Y," 3,197.20 "," 3,001.60 ",Moor Lane Centre,Moor Lane,,Chessington,KT9 2AB,,,,,Freehold,Care,
3MOOLASCH,Moor Lane Centre,Y," 3,197.20 "," 2,422.70 ",Moor Lane Centre,Moor Lane,,Chessington,KT9 2AA,100023067514,518863,164174,TQ188641,Freehold,School,RBK
3MOOLASCH01,Caretaker Cottage associated with Moor Lane Centre,Y,,,165,Moor Lane,,Chessington,KT9 2AB,100023067399,518828,164096,TQ185642,Freehold,Vacant,Void - No Lease and Empty
3MOOLAXLIB,Former Library at Moor Lane,Y,,,Former Library at,Moor Lane,,Chessington,KT9 2AR,128013464,518716,164073,TQ187640,Freehold,Nursery,
3MOURDREC,Open Space area South of Mount Road,Y,,,Open Space area at,Mount Road,,Chessington,KT9 1JN,128013530,,,,Freehold,Land,
3MOURDREC1,Open Space area North of Mount Road,Y,,,Open Space area off,Mount Road,,Chessington,KT9 1JN,128005451,,,,Freehold,Land,
3NFIWYXX01,Merritt Medical Centre,Y,,,Land (being site of medical centre) at,Nigel Fisher Way,,Chessington,KT9 2GY,128031679,517630,163528,TQ176635,Freehold,Care,
3NFIWYXX02,Amy Woodgate House,Y," 3,731.30 "," 3,494.60 ",,Nigel Fisher Way,,Chessington,KT9 2SN,128029981,517583,163475,TQ175634,Freehold,Care,
3ORCRDSCH,St. Paul's C of E Primary School Orchard Road,Y,,,St. Paul's C of E Primary School,Orchard Road,,Chessington,KT9 1AJ,128013963,518073,164843,TQ180648,Freehold,School,RBK
3STORDREC,Open space at junction of Hemsby Road and Stokesby Road,Y,,,Open space at junction of Hemsby Road and,Stokesby Road,,Chessington,KT9 2DZ,128007625,,,,Freehold,Land,
3WHICRXX01,Culvert adjoining No. 33 Clayton Road and rear of Nos. 2-10 Whitehall Crescent,Y,,,Culvert adjoining No. 33 Clayton Road and rear of Nos. 2-10,Whitehall Crescent,,Chessington,KT9 1ND,,517842,164437,TQ178644,Freehold,Garden,
3WOODSTCYC1,Cycle Hub,Y, 504.00 , 45.00 ,,Wood Street,,Kingston upon Thames,KT1 1UJ,128049148,518244,169558,TQ182695,Freehold,Civic,RBK
3WOODSTCYC2,Cycle Hub Café/Workshop,Y, 0.00 , 45.00 ,,Wood Street,,Kingston upon Thames,KT1 1UJ,128049146,518184,169561,TQ181695,Freehold,Commercial,Leased - But Not Currently Occupied
4ACADCOOM,Coombe Boy's School,Y,," 10,180.00 ",,College Gardens,,New Malden,KT3 6NT,128001931,522006,167683,TQ220677,Freehold,Academy,Academy
4ALRAVALOT,Allotments at Alric Avenue,Y,,,Allotments at,Alric Avenue,,New Malden,KT3 4JZ,128003488,521672,169065,TQ216690,Freehold,Allotment,VCS
4BARGNCLUB,Barton Green Pavilion Barton Green,Y,,,Barton Green Pavilion,Barton Green,,New Malden,KT3 3HU,128035228,,,,Freehold,Vacant,Void - No Lease and Empty
4BARGNREC,Area of open space at Barton Green,Y,,,Area of open space at,Barton Green,,New Malden,KT3 3HU,128001129,,,,Freehold,Land,
4BEARDCNTR,Beaconsfield Children's Resource Centre,Y,,,"Beaconsfield Children's Resource Centre, 17",Beaconsfield Road,,New Malden,KT3 3HY,128001152,520832,169012,TQ208690,Freehold,Education,VCS
4BLARD023/29,Shops/offices at Nos. 23-29 Blagdon Road,Y,,,Shops/offices & multi-storey car park  at Nos. 23-29,Blagdon Road,,New Malden,KT3 4AH,128001906,,,,Freehold,Retail,
4BLARDCAR,Malden Centre car park,Y,," 14,801.30 ",Malden Centre Car Park,Blagdon Road,,New Malden,KT3 4TA,128031040,521614,168241,TQ216682,Freehold,Car Park,RBK
4BLARDCNTR,Hobkirk House Day Centre,Y," 2,403.60 "," 2,259.20 ",Hobkirk House Day Centre,Blagdon Road,,New Malden,KT3 4BD,128001897,521802,168299,TQ218682,Freehold,Care,VCS
4BLARDHOME,Hobkirk House Resource Centre,Y,, 419.00 ,Hobkirk House Resource Centre,Blagdon Road,,New Malden,KT3 4BD,128001897,521802,168299,TQ218682,Freehold,Care,
4BLARNOBL,The Noble Centre,Y,, 419.00 ,109a,Blagdon Road,,New Malden,KT3 4BD,128037215,521834,168277,TQ218682,Freehold,Care,
4BLARDMALCEN,Malden Centre,Y," 4,396.50 "," 4,227.00 ",Malden Centre,Blagdon Road,,New Malden,KT3 4TA,128001905,521614,168241,TQ216682,Freehold,Leisure,VCS
4BLARDREC,Blagdon Road Open Space,Y,,,Blagdon Road Open Space,Blagdon Road,,New Malden,KT3 4BD,128047054,,,,Freehold,Land,
4BURRDSCH,Burlington Infants and Junior School,Y,," 2,352.00 ",Burlington Infants and Junior School,Burlington Road,,New Malden,KT3 4LR,128043372,521939,168231,TQ219682,Freehold,School,RBK
4BURRDSCH01,The Bridge,Y,, 230.00 ,117,Burlington Road,,New Malden,KT3 4LR,128002778,521938,168148,TQ219681,Freehold,Education,
4BURRDXX06,Land rear of Nos.101-107 Burlington Road,Y,,,Land rear of Nos.101-107,Burlington Road,,New Malden,KT3 4LT,128002770,,,,Freehold,Storage,
4CALRDDEPO,The Depot California Road,Y,,,The Depot,California Road,,New Malden,KT3 3RL,,521893,166813,TQ218668,Freehold,Retail,
4CAMAVSPOR,Malden Pistol & Rifle Club Premises,Y,,,Malden Pistol & Rifle Club Premises,Cambridge Avenue,,New Malden,KT3 4LD,128003491,521587,169068,TQ215690,Freehold,Club,
4CHEGRPLAY2,Playing fields for Christ Church C of E School Chestnut Grove,Y," 10,452.00 ",,Playing fields for Christ Church C of E School,Chestnut Grove,,New Malden,KT3 4JY,128053696,520509,168683,TQ205686,Freehold,Playing Field,
4CHEGRPLAY1,Playing fields for Corpus Christi School Chestnut Grove,Y," 25,284.00 ",,Playing fields for Corpus Christi School,Chestnut Grove,,New Malden,KT3 4BD,128013544,520495,168679,TQ203687,Freehold,Playing Field,
4CHEGRSCH,Corpus Christi RC Primary School,Y," 2,000.00 "," 2,399.00 ",Corpus Christi RC Primary School,Chestnut Grove,,New Malden,KT3 3JU,128013545,520494,168768,TQ204687,Freehold,School,RBK
4CHEGRSCH01,Caretakers House associated with Corpus Christi,Y,,,Caretaker's house,Chestnut Grove,,New Malden,KT3 3JU,128013546,520537,168797,TQ205687,Freehold,School Caretaker Cottage,RBK
4CHEGRSUB,Substation on Corpus Christi School Grounds,Y,,,adj 24,Mount Road,,New Malden,KT3 3JU,,,,,Freehold,Electricity Sub Station,
4CLAAVSCH,Coombe Girl's School,Y,," 12,760.00 ",Coombe Girls School,Clarence Avenue,,New Malden,KT3 3TU,100023059826,520891,169345,TQ206692,Freehold,Academy,Academy
4CLAAVSCH01,Caretakers Cottage associated with Coombe Girls School,Y,, 121.00 ,4,Bakewell Way,,New Malden,KT3 3UY,100023060141,521023,169444,TQ210694,Freehold,School Caretaker Cottage,RBK
4COCCRCAP,Cock Crescent Bus Depot,Y,," 2,843.02 ",Cocks Crescent Car Park,Cocks Crescent,,New Malden,KT3 4TA,128004863,,,,Freehold,Car Park,RBK
4COCCRCAR,Blagdon Road Multi Storey Car Park,Y," 15,008.60 "," 14,801.30 ",Multi-storey car park at,Cocks Crescent,,New Malden,KT3 4AH,128001906,521614,168241,TQ216682,Freehold,Car Park,RBK
4COCCRCNTR1,Causeway Social Education Centre,Y,,,Causeway Social Education Centre,Cocks Crescent,,New Malden,KT3 4TA,128053373,521539,168139,TQ216682,Freehold,Education,
4COCCRCNTR2,Crescent Resource Centre,Y,,,Crescent Resource Centre,Cocks Crescent,,New Malden,KT3 4TA,128053374,521596,168152,TQ216682,Freehold,Education,
4CROAVREC,Cromwell Avenue Open Space,Y,,,Open space at,Cromwell Avenue,,New Malden,KT3 6DN,128005637,,,,Freehold,Land,
4DICLAREC,Dickerage Sports & Community Centre (inc. Playground),Y,, 209.00 ,,Dickerage Lane,,New Malden,KT3 3EQ,128005913,,,,Freehold,Playing Field,
4ELMRDALOT,Allotments at Elm Road,Y,,,Allotment site rear of Nos. 142-186,Elm Road,,New Malden,KT3 3HT,128006537,520668,169030,TQ206690,Freehold,Allotment,VCS
4ELMRDSCHINF,Christchurch C of E Primary School Junior Site School,Y,," 2,333.00 ",Christchurch C of E Primary School Junior Site,Elm Road,,New Malden,KT3 3HN,128006538,520698,168568,TQ206686,Freehold,School,RBK
4ENGWYXX01,Land adjacent to 35-38 England Way,Y,,,Land adjacent to 35-38,England Way,,New Malden,KT3 3TF,128048196,,,,Freehold,Amenity,
4GRELAREC,Green Lane Recreation Ground,Y,,,Recreation Ground at,Green Lane,,New Malden,KT3 5BX,128007940,520099,168022,TQ200680,Freehold,Playing Field,
4GRETHREC,The Green Open Space,Y,,,Open Space at,The Green,,New Malden,KT3 3LD,128018448,,,,Freehold,Land,
4GROWYALOT,Allotments at Groveland Way,Y,,,Allotments at,Groveland Way,,New Malden,KT3 5EY,128008105,520383,167833,TQ203678,Freehold,Allotment,VCS
4HIGSTXX14,War Memorial fronting Waitrose Store High Street,Y,,,War Memorial fronting Waitrose Store,High Street,,New Malden,KT3 4HE,128046205,521390,168491,TQ214684,Freehold,Civic,RBK
4KINRD175/181,175-181 Kingston Road,Y,, 458.58 ,175-181,Kingston Road,,New Malden,KT3 3SX,128010636,520209,168531,TQ202685,Freehold,Light Industrial,
4KINRD183,Kingston Mortgage Services Limited,Y,, 95.00 ,183,Kingston Road,,New Malden,KT3 3SS,100023060137,520265,168520,TQ197686,Freehold,Storage,
4KINRDALOT,Allotments at Kingston Road,Y,,,Allotments at,Kingston Road,,New Malden,KT3 3SS,128010675,519731,168615,TQ197686,Freehold,Allotment,
4KINRDCNTR,Early Years Service,Y,,,"Early Years Service, 132",Kingston Road,,New Malden,KT3 3ND,100023059812,520607,168310,TQ211681,Freehold,Education,
4KINRDLIB,New Malden Library,Y, 865.80 , 763.70 ,New Malden Library,Kingston Road,,New Malden,KT3 3LY,128010803,521083,168131,TQ210681,Freehold,Library,RBK
4KINRDREC1,Weir Archer,Y,, 690.00 ,Kingsmeadow Sports Ground,Kingston Road,,New Malden,KT1 3PF,128048761,519483,168757,TQ195687,Freehold,Club,
4KINRDREC1A,Kingsmeadow Sports Ground Kingston Road Parking,Y, 881.00 , 826.70 ,Kingsmeadow,Kingston Road,,New Malden,KT1 3PB,128053716,,,,Freehold,Club,
4KINRDREC1B,Kingsmeadow Sports Ground Kingston Road - Strip of land,Y,, 826.70 ,Kingsmeadow,Kingston Road,,New Malden,KT1 3PB,,,,,Freehold,Club,
4KINRDPAV,Kingston Road Recreation Ground Pavilion,Y,,,,Kingston Road,,New Malden,KT3 3RX,128053715,,,,Freehold,Leisure,
4KINRDREC2,Kingston Road Recreation Ground,Y,,,Recreation Ground at,Kingston Road,,New Malden,KT3 3RX,128010708,521893,166813,TQ218668,Freehold,Playing Field,
4KINRDTB,Kingston Road Recreation Ground Toilet Block,Y,,,,Kingston Road,,New Malden,KT3 3RX,128010713,519680,168724,TQ196687,Freehold,Public Toilets,
4KINRDSCH,King's Oak Primary School,Y,,,King's Oak Primary School,Kingston Road,,New Malden,KT3 3RZ,128005919,520029,168751,TQ200687,Freehold,School,RBK
4KINRDSCH01,The King's Oak Centre,Y,, 400.00 ,Norbiton Children's Centre,Dickerage Lane,,New Malden,KT3 3RZ,128035205,520029,168751,TQ200687,Freehold,School,RBK
4KINRDWC,"Environment Centre, Fountain Roundabout",Y,, 94.70 ,"Environment Centre, Fountain Roundabout",Kingston Road,,New Malden,KT3 3PE,128010703,521392,168105,TQ213681,Freehold,Public Toilets,VCS
4KINRDYTH,Searchlight Community Centre,Y, 448.70 , 424.70 ,Searchlight Youth Club,Kingston Road,,New Malden,KT3 3RX,128010713,,,,Freehold,Club,VCS
4LAWAVSCH,Malden Manor Primary School,Y,," 3,054.00 ",Malden Manor Primary School,Lawrence Avenue,,New Malden,KT3 5PF,128011360,521011,166615,TQ210665,Freehold,School,RBK
4LAWAVSCH01,Old Malden Children's Centre,Y,, 268.62 ,Old Malden Children's Centre,Sheephouse Way,,New Malden,KT3 5PF,128011360,521092,166510,TQ210665,Freehold,School,RBK
4LAWAVSCH02,Caretaker Cottage Associated with Malden Manor Primary School,Y,,,93,Gainsborough Road,,New Malden,KT3 5NX,128007406,520834,166870,TQ208668,Freehold,School Caretaker Cottage,RBK
4LIMGR026,Caretakers Cottage Associated With Christ Church New Malden School,Y,,,26,Lime Grove,,New Malden,KT3 3TP,100023059965,521046,168863,TQ210688,Freehold,School Caretaker Cottage,RBK
4LIMGRSCH,Christchurch C of E Infants School,Y,,,Christchurch C of E Infants School,Lime Grove,,New Malden,KT3 3TW,128011751,521101,168869,TQ211688,Freehold,School,RBK
4MALRDLEIS,Manor Park Hall,Y,,,Manor Park Hall,Malden Road,,New Malden,KT3 6AU,128041830,521864,166777,TQ214686,Freehold,Community,
4MALRDREC,Manor Park Recreation Ground,Y,, 198.00 ,Manor Park Recreation Ground,Malden Road,,New Malden,KT3 6UA,128012641,521864,166777,TQ218668,Freehold,Playing Field,
4MALRDREC01,Tennis Courts at Manor Park,Y,,,Tennis Courts at Manor Park,Malden Road,,New Malden,KT3 6AU,128053717,521893,166813,TQ218668,Freehold,Leisure,
4MALRDREC02,Pavilion and Bowling Green,Y, 259.42 ,,"Bowls Club, Manor Park",Malden Road,,New Malden,KT3 6AU,128053261,521781,166885,TQ218668,Freehold,Club,
4MALRUCP01,Malden Rushett Childrens' Playground,Y," 2,727.00 ",,Malden Rushett Childrens' Playground,Woodview,,Chessington,KT9 2NU,,517053,161502,TQ170615,Leasehold,Playing Field,RBK
4MALWYXX01,Site of electricty sub-station,Y,,,Site of electricty sub-station,Malden Way,,New Malden,KT3 6EL,128012688,,,,Freehold,Electricity Sub Station,
4PARVIALOT,Allotments at Beverley Park,Y,,,Beverley Park Allotments,Park View,,New Malden,KT3 4AT,128014363,522085,168666,TQ220686,Freehold,Allotment,
4PARVIREC,Beverly Park Recreation Ground,Y,,,Beverley Park,Park View,,New Malden,KT3 4AT,128014363,,,,Freehold,Playing Field,N/A
4PARVIREC01,Beverley Park Pavilion / Toilets,Y,, 216.00 ,Beverley Park,Park View,,New Malden,KT3 4LL,128032163,521994,168659,TQ220686,Freehold,Vacant,Void - No Lease and Empty
4SANRDSCH,Holy Cross RC Convent School,Y,,,Holy Cross RC Convent School,Sandal Road,,New Malden,KT3 5AR,128016889,521053,167992,TQ210679,Freehold,School,RBK
4SHEWYXX01,Land north west of and adjoining railway line at,Y,,,Land north west of and adjoining railway line at,Sheephouse Way,,New Malden,KT3 5PR,128053734,,,,Freehold,Land,
4SHEWYXX02,Land south east of and adjoining railway line at,Y,,,Land south east of and adjoining railway line at,Sheephouse Way,,New Malden,KT3 5PR,128053734,,,,Freehold,Land,
4SOULA157,157 South Lane,Y,, 32.40 ,157,South Lane,,New Malden,KT3 5ES,100023060787,520691,167614,TQ214686,Freehold,Retail,
4SOULA159,159 South Lane,Y,, 36.80 ,159,South Lane,,New Malden,KT3 5ES,100023060940,520694,167607,TQ214686,Freehold,Retail,
4SOULA161,161 South Lane,Y,, 40.00 ,161,South Lane,,New Malden,KT3 5ES,128046893,520696,167600,TQ214686,Freehold,Retail,
4SOULA163,163 South Lane,Y,, 34.70 ,163,South Lane,,New Malden,KT3 5ES,128046893,520697,167591,TQ214686,Freehold,Retail,
4SOULA165,165 South Lane,Y,, 48.00 ,165,South Lane,,New Malden,KT3 5ES,100023060789,520701,167581,TQ214686,Freehold,Retail,
4SOULA167,PSAP Limited,Y,, 40.10 ,167,South Lane,,New Malden,KT3 5ES,100023060790,520703,167573,TQ214686,Freehold,Retail,
4SOULA169,169 South Lane,Y,, 38.00 ,169,South Lane,,New Malden,KT3 5ES,100023060791,520705,167565,TQ214686,Freehold,Retail,
4SOULA171,171 South Lane,Y,, 32.40 ,171,South Lane,,New Malden,KT3 5ES,100023060792,520707,167558,TQ214686,Freehold,Retail,
4TRALASPOR,Malden Golf Course,Y,,,Malden Golf Course,Traps Lane,,New Malden,KT3 4RS,100023554020,521627,169433,TQ215690,Freehold,Club,
4WELCRXX11,Land rear of 175-203 Kingston Road,Y,,,Land rear of 175-203,Kingston Road,,New Malden,KT3 3SX,128010482,,,,Freehold,Land,
4WELCR021,Land at 21-27 Wellington Crescent,Y,,,Land at 21-27,Wellington Crescent,,New Malden,KT3 3NE,128046333,,,,Freehold,Land,
4WELCRXX01,Land at Apsley Road and Wellington Crescent,Y,,,"Land adjoining No, 34",Wellington Crescent,,New Malden,KT3 3NE,128035197,520309,168608,TQ203686,Freehold,Land,VCS
4WELCRXX02,Plot a Wellington Crescent,Y,, 921.00 ,Plot a,Wellington Crescent,,New Malden,KT3 3NE,128019712,,,,Freehold,Land,
4WELCRXX04,Plot d Wellington Crescent,Y,,,Plot d,Wellington Crescent,,New Malden,KT3 3NE,128019717,,,,Freehold,Land,
4WELCRXX05,Plot c Wellington Crescent,Y,, 637.00 ,Plot c,Wellington Crescent,,New Malden,KT3 3NE,128029156,,,,Freehold,Land,VCS
4WELCRXX06,Plot b Wellington Crescent,Y,, 387.30 ,Plot b,Wellington Crescent,,New Malden,KT3 3NE,128029157,,,,Freehold,Land,
4WELCRXX08,Land adjoining 34 Wellington Crescent,Y,,,Land adjoining 34,Wellington Crescent,,New Malden,KT3 3NE,128044566,520278,168609,TQ202686,Freehold,Land,
4WELCRXX10,Land forming access to units A-D Wellington Crescent,Y,,,Land forming access to units A-D,Wellington Crescent,,New Malden,KT3 3NE,128019707,,,,Freehold,Land,
4WILCRALOT,Allotments at Wilverley Crescent,Y,,,Allotments at,Wilverley Crescent,,New Malden,KT3 5LW,128019883,521453,167110,TQ214671,Freehold,Allotment,
4WILCRPOL,Former polling station,Y,,,Former polling station,Wilverley Crescent,,New Malden,KT3 5LW,128053720,521453,167110,TQ214671,Freehold,Commercial,
5CHURDALOT,Allotments at Manor Drive North,Y,,,Manor Farm Allotments,Church Road,,Worcester Park,KT4 7RY,128004319,521106,166320,TQ211660,Freehold,Allotment,VCS
5CHURDLIB,Old Malden Library,Y, 249.90 , 223.80 ,Old Malden Library,Church Road,,Worcester Park,KT4 7RD,128004320,524262,163851,TQ242638,Freehold,Library,RBK
5CHURDREC1,The Hollows Open Space,Y,,,The Hollows Open Space,Church Road,,Worcester Park,KT4 7YL,128004318,,,,Freehold,Land,
5CHURDREC2,The Leyfield Open Space,Y,,,The Leyfield Open Space,Church Road,,Worcester Park,KT4 7PS,128004317,,,,Freehold,Land,
5CHURDXX01,Land adjacent to 1/2 Manor Farm Cottages,Y,,,Land adjacent to 1/2 Manor Farm Cottages,Church Road,,Worcester Park,KT4 7RD,128004319,524262,163851,TQ242638,Freehold,Land,
5KINAVALOT,Allotments at Kingshill Avenue,Y,,,Allotments at,Kingshill Avenue,,Worcester Park,KT48DB,128009734,522519,167029,TQ225670,Freehold,Allotment,
5MALRDREC,Malden Green,Y,,,Malden Green,Malden Road,,Worcester Park,KT4 7LF,128012639,,,,Freehold,Land,
5MALRDREC2,Plough Green,Y,,,Plough Green,Malden Road,,Worcester Park,KT4 7LE,128053718,,,,Freehold,Land,
5RISDRREC,Risborough Green,Y,,,Risborough Green,Risborough Drive,,Worcester Park,KT4 8DA,128014513,,,,Freehold,Land,
5TMADR132,Caretakers Cottage associated with Malden Parochial Primary School,Y,,,132,Manor Drive,,Worcester Park,KT4 7LW,128018488,,,,Freehold,School Caretaker Cottage,RBK
5TMADRPLAY,Playing fields for Malden Parochial Primary School The Manor Drive,Y," 3,136.00 ",,Playing fields for Malden Parochial Primary School,The Manor Drive,,Worcester Park,KT4 7LW,128053697,521338,166194,TQ213661,Freehold,Playing Field,
5TMADRSCH,Malden Parochial Primary School,Y," 5,000.00 "," 2,919.00 ",Malden Parochial Primary School,The Manor Drive,,Worcester Park,KT4 7LW,128036795,521734,166118,TQ217661,Freehold,School,RBK
5TMADRYTH,Doris Venner Youth and Community Centre,Y, 543.00 , 503.00 ,Doris Venner Youth and Community Centre,The Manor Drive,,Worcester Park,KT4 7LG,128018493,522079,166141,TQ220661,Freehold,Club,
5WPARDCLUB,Riverhill Estate,Y,,,Riverhill Estate,Worcester Park Road,,Tolworth,KT4 7QB,128020325,520647,165533,TQ206655,Freehold,Club,
9GRELAPLAY,Grazing land rear of Green Lane Primary School,Y,,,Grazing land rear of Green Lane Primary School,Green Lane,,Worcester Park,KT4 8AS,,,,,Freehold,Land,
4GRELAXX01,Land at end and south of Green Lane,Y,,,Land at end and south of,Green Lane,,New Malden,KT4 8AS,100023060941,522740,166838,TQ227668,Freehold,Land,
