Royal Borough of Kingston,01/07/2021,90031969,"3,562.92",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/07/2021,90032205,"3,985.14",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,70004522,"276,980.75",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,90030905,"3,489.71",BARCHESTER HEALTHCARE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2021,70004421,"1,118.18",BASIL AND CREW,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,30/04/2021,70004422,"1,131.39",BASIL AND CREW,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,30/06/2021,70004471,"1,200.30",BASIL AND CREW,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,01/07/2021,90031080,"4,317.86",BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/07/2021,70004771,"2,535.00",BEVAN BRITTAN LLP,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Legal Services,A44025
Royal Borough of Kingston,07/07/2021,70004770,"25,000.00",BEVAN BRITTAN LLP,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,30/09/2020,70004107,600.00,BLAKES SURVEYORS LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,21/06/2021,90026960,535.50,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027254,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027287,654.50,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029169,535.50,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029479,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030108,505.75,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030333,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032461,527.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032672,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032706,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032707,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032708,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032709,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032710,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032712,595.00,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/05/2021,70004301,"1,402.32",BOLINDA PUBLISHING LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050
Royal Borough of Kingston,01/07/2021,90031234,"3,255.00",BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,90031056,"4,056.93",BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031235,"5,580.00",BOLTERS CORNER NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/07/2021,90030886,"3,111.07",BONDCARE (LONDON) LTD BROOK HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,26/07/2021,90031494,736.66,BONSOR PENNINGTONS LTD  ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031638,801.66,BONSOR PENNINGTONS LTD  ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031639,900.00,BR INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/05/2021,70004157,"7,519.58",BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,06/07/2021,70004888,"1,185.95",BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,15/04/2021,70004512,"2,000.00",BROADBEAN Technology Group,TEMP STAFF & CONSULTANCY,Place,Advertising - Staff,A15027
Royal Borough of Kingston,28/05/2021,70004529,"3,116.00",BRUNSWICK CARS LIMITED,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,01/07/2021,90031045,"3,438.79",BUPA CARE  HOME (CFH CARE ) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031209,"5,125.27",BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030981,"8,007.03",BUPA CARE HOMES (AKW) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/07/2021,90026717,"139,718.80",BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026718,"177,917.09",BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,30/06/2021,70004489,"26,005.00",BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,Cloud Services,A45007
Royal Borough of Kingston,12/07/2021,70005042,"30,442.50",BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,12/07/2021,70004995,"54,715.00",BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,30/06/2021,70004417,"4,714.00",CABLES DIRECT LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Purchase,A45005
Royal Borough of Kingston,09/07/2021,70004982,"19,000.00",CAF Bank Ltd,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Legal Services,A44025
Royal Borough of Kingston,18/01/2021,70005701,825.00,CAPITAL CHARTERED LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,External Fees and Consultants,C20000
Royal Borough of Kingston,01/07/2021,90032202,"5,123.50",CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,16/05/2019,70004640,"12,854.00",CARE QUALITY COMMISSION,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Registration & Licence Fees Payable,A44267
Royal Borough of Kingston,15/10/2020,70004639,"12,312.00",CARE QUALITY COMMISSION,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Registration & Licence Fees Payable,A44267
Royal Borough of Kingston,30/04/2021,70004642,"-5,779.00",CARE QUALITY COMMISSION,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Registration & Licence Fees Payable,A44267
Royal Borough of Kingston,01/07/2021,90031107,"2,683.71",CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030998,"3,220.46",CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031003,"3,321.43",CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031048,"5,951.29",CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030902,"7,550.45",CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,21/06/2021,90027600,514.25,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027139,535.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027211,892.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027015,"2,401.00",CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029348,535.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029413,892.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029227,"2,401.00",CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030678,514.25,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030215,535.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030287,892.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030087,"2,401.00",CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90033009,514.25,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032559,535.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032630,892.50,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027516,500.12,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027150,579.70,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/06/2021,90027350,620.48,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029714,500.12,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029358,579.70,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/06/2021,90029572,620.48,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030587,500.12,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030227,579.70,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/07/2021,90030426,620.48,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032570,579.70,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,12/07/2021,90032783,620.48,CARLCARE LTD ,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,26/07/2021,90031685,"1,343.00",CARLISLE SECURITIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/07/2021,90031162,"-6,000.00",CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031161,"8,820.94",CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031163,"9,114.97",CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031133,"13,497.31",CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031181,"13,497.31",CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,26/07/2021,90031760,"1,675.00",CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031834,"1,675.00",CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031515,"1,094.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031440,"1,094.34",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031441,"1,094.34",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031442,"1,094.34",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031820,"1,626.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/07/2021,90031821,"1,626.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/07/2021,90031148,"10,733.53",CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,70004480,"1,016.00",CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005
Royal Borough of Kingston,01/07/2021,90030988,"3,321.43",CHARING OAST LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,26/06/2021,70004241,800.00,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Subscriptions,A47010
Royal Borough of Kingston,01/07/2021,90032304,"8,954.57",CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/12/2020,70005200,"1,305.83",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,25/03/2021,70005204,"1,350.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,25/03/2021,70005205,"3,330.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,31/03/2021,70005187,750.00,CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,31/05/2021,70005207,"1,620.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/05/2021,70005199,"1,800.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/05/2021,70005203,"1,800.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/05/2021,70005091,"1,900.62",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/05/2021,70005184,"1,980.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,31/05/2021,70005186,"3,300.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,31/05/2021,70005202,"5,500.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,31/05/2021,70005206,"5,500.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,31/05/2021,70005183,"22,008.06",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,30/06/2021,70004833,900.00,CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/06/2021,70004860,"1,250.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/06/2021,70005194,"1,600.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,30/06/2021,70004861,"2,250.00",CHAWTON HILL ASSOCIATES LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/07/2021,90029881,"-5,357.14",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029880,"-1,785.71",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029894,"2,785.71",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029897,"3,000.00",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029876,"3,214.29",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029878,"3,214.29",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029877,"3,321.43",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029879,"3,321.43",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029895,"3,321.43",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029896,"3,321.43",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90029898,"3,321.43",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031038,"3,542.86",CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031089,"3,321.43",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031092,"4,982.14",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031001,"5,203.57",CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031043,"1,062.86",CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,16/07/2021,70005265,"2,739.30",Chessington Unity Running Club,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/07/2021,90031118,"3,649.01",CHHG LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031040,"3,614.07",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90030909,"4,207.14",CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031184,"6,916.45",CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90031176,"7,827.50",CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,05/07/2021,90026720,"153,325.48",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,12/05/2021,70001722,"3,033.56",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Learning & Childrens Services,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/07/2021,90026719,"173,226.88",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/07/2021,70004785,"2,805.00",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Learning & Childrens Services,MSF Claims Support Staff - Internal Trading,A46108
Royal Borough of Kingston,01/07/2021,90032168,"1,445.36",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032170,"1,445.36",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032172,"1,445.36",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032174,"1,445.36",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032208,"1,445.36",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032210,"1,445.36",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032169,"1,493.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032171,"1,493.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032173,"1,493.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032175,"1,493.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032209,"1,493.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/07/2021,90032211,"1,493.54",CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
