Over 500's Publication July 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
02/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
02/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
02/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
02/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
02/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,792.77
09/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
09/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
09/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,792.77
23/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
23/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
23/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,792.77
30/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
30/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
30/07/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,792.77
25/07/2019,CARLENE HOME CARE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,686.43
25/07/2019,CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,200.00"
25/07/2019,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,497.31"
25/07/2019,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,497.31"
25/07/2019,CASTLE HILL SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,845.00"
02/07/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,747.64
02/07/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,747.64
16/07/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PROPERTY PORTFOLIO,Water Services Summary,Water Charges,0.00,"28,932.44"
25/07/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"1,686.91"
30/07/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"2,470.10"
18/07/2019,CATTANEO COMMERCIAL LIMITED,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,CORPORATE PROPERTY PORTFOLIO,Services,Professional Fees,0.00,"2,450.00"
25/07/2019,CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,733.53"
30/07/2019,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,Communications Devices,ICT SHARED SERVICE,Communications And Computing,Communications Devices,0.00,"7,163.50"
23/07/2019,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,724.55
23/07/2019,CENTRAL YMCA,TRAINING,Staff Development And Training,OBESITY AND PHYSICAL ACTIVITY,Indirect Employee Expenses,Staff Development And Training,0.00,899.00
02/07/2019,CF & MC STEAR,FOOD & DRINK,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,"2,380.00"
02/07/2019,CF & MC STEAR,FOOD & DRINK,Catering,AMY WOODGATE RES HOME,Catering Summary,Catering,0.00,"2,496.90"
18/07/2019,CHARANGA LTD,SUBSCRIPTIONS & PUBLICATIONS,Learning Resources (Class Materials),FIRST ACCESS/WCET,Printing Stationery And General Office Expenses,Learning Resources (Class Materials),0.00,"6,450.00"
25/07/2019,CHARING OAST LTD ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
02/07/2019,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,OPERATIONAL EQUIPMENT/MATERIAL,Staff Recruitment,POLLUTION CONTROL,Indirect Employee Expenses,Staff Recruitment,0.00,750.00
25/07/2019,CHATFIELD HOUSE LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,978.57"
25/07/2019,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
25/07/2019,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
25/07/2019,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,307.30"
25/07/2019,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
25/07/2019,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,062.86"
25/07/2019,CHD LIVING,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,428.57"
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,516.63
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.10
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,551.28
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,575.70
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,677.64
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,686.39
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,749.97
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,814.85
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,835.01
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,865.39
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,919.28
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,921.91
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,078.01"
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,094.09"
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,374.31"
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,559.38"
18/07/2019,CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,611.82"
25/07/2019,CHERRYTREES CARE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,878.57"
02/07/2019,CHESSINGTON COMMUNITY COLLEGE,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHESSINGTON COMMUNITY COLLEGE,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"40,863.75"
18/07/2019,CHESSINGTON COMMUNITY COLLEGE,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"30,153.75"
25/07/2019,CHHG LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,649.01"
25/07/2019,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
25/07/2019,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,916.45"
25/07/2019,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,827.50"
02/07/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,CHRIST CHURCH C OF E NEW MALDEN PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"137,408.52"
18/07/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,575.00
18/07/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,550.00"
18/07/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"27,785.00"
18/07/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"41,042.00"
25/07/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,CHRIST CHURCH C OF E NEW MALDEN PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,977.00"
02/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHRIST CHURCH C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"161,313.13"
09/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,798.06
09/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,020.00"
09/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,296.25"
18/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,875.00"
18/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"13,530.00"
18/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"30,809.00"
18/07/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"48,307.00"
02/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,376.18"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,331.79"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,375.96"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,376.18"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,376.18"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,929.25"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,059.45"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,068.75"
25/07/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,361.70"
09/07/2019,CIPFA BUSINESS LIMITED,FINANCIAL / INSURANCE INSTNS,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,975.00
30/07/2019,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"32,984.00"
30/07/2019,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"46,399.00"
09/07/2019,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,"1,776.75"
25/07/2019,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,922.40
25/07/2019,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,INFORMATION @ WORK,Intangible Assets,Intangible Assets - Purchase,0.00,"40,000.00"
25/07/2019,CLEARWATER CARE (HACKNEY) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,480.71"
16/07/2019,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"9,000.00"
30/07/2019,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"8,370.00"
25/07/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,165.82"
25/07/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,192.75"
25/07/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,482.78"
25/07/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,664.56"
25/07/2019,COLVILLE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,902.22"
02/07/2019,COLYER REPROPOINT LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,532.40
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,317.50"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,317.50"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,532.64"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,532.64"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,749.29"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,749.29"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,612.86"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,635.00"
25/07/2019,COMMUNITY CARE SOLUTIONS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,798.71"
25/07/2019,CONGREGATION OF SISTERS OF THE SACRED NAME OF JESUS,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,214.29"
25/07/2019,CONSENSUS SUPPORT SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,113.98"
25/07/2019,CONSENSUS SUPPORT SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,362.28"
16/07/2019,CONTINUOUS DATA PRINT (UK) LTD,BUSINESS & COMPUTER SYSTEMS,Design,STRATEGY AND ENGAGEMENT,Printing Stationery And General Office Expenses,Design,0.00,"2,193.75"
