Over 500's Publication May 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
28/05/2019,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"18,406.83"
28/05/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,023.06"
28/05/2019,CARE MANAGEMENT GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,365.75"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,597.14"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,683.71"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,116.57"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,220.46"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,224.57"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,246.43"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,332.06"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,354.64"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,462.86"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,578.29"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,112.14"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,249.21"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,328.57"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,761.43"
28/05/2019,CARE UK COMMUNITY PARTNERSHIPS LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,920.14"
28/05/2019,CARE UNLIMITED GROUP LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,550.45"
28/05/2019,CAREBASE (GUILDFORD) LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,837.24"
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,520.00
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
02/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
09/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
09/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
09/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.00
09/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
09/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
09/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
14/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
14/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,576.00
14/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
14/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
14/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
14/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,576.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,576.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,608.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,616.00
28/05/2019,CAREMAID SERVICES LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
07/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,510.24
07/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,624.00
07/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,731.92
07/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,777.20
14/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
14/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
14/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
14/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,792.77
16/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,510.24
16/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,715.40
16/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,731.92
16/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,777.20
16/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,903.04
28/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,579.70
28/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,643.04
28/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,682.70
28/05/2019,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,828.28
28/05/2019,CARLENE HOME CARE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,686.43
28/05/2019,CARTER JONAS LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"9,875.00"
28/05/2019,CARTREF HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,200.00"
28/05/2019,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,363.66"
28/05/2019,CAS CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,363.66"
02/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,COMMUNITY CENTRE,Water Services Summary,Water Charges,0.00,522.87
02/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"3,302.87"
02/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,THOMAS POOLEY COURT HOSTEL,Water Services Summary,Water Charges,0.00,"4,270.18"
21/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,600.28
21/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,750.19
21/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,777.36
21/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,864.32
21/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"1,823.20"
23/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"2,464.23"
23/05/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"2,470.10"
28/05/2019,CAVENDISH CARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,733.53"
21/05/2019,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT MANAGEMENT TEAM,Communications And Computing,ICT Hardware Purchases,0.00,"4,665.93"
21/05/2019,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Software Maintenance,0.00,"47,614.00"
28/05/2019,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Software Maintenance,0.00,"6,460.00"
28/05/2019,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"9,224.90"
02/05/2019,CELIA WARREN,SOCIAL SERVICES - PERSONAL BUDGETS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,875.00
28/05/2019,CENTRAL AND CECIL HOUSING TRUST,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
28/05/2019,CHARING OAST LTD ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
07/05/2019,CHARLES TAYLOR SERVICES LIMITED,FINANCIAL / INSURANCE INSTNS,General Insurance (Excl Premises & Transport),FINANCE STRATEGY,Services,General Insurance (Excl Premises & Transport),0.00,"15,754.47"
28/05/2019,CHD (CARE HOMES) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
28/05/2019,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,307.30"
28/05/2019,CHD CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
28/05/2019,CHERRYTREES CARE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,878.57"
07/05/2019,CHESSINGTON COMMUNITY COLLEGE,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHESSINGTON COMMUNITY COLLEGE,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"27,579.59"
23/05/2019,CHESSINGTON COMMUNITY COLLEGE,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,390.00"
28/05/2019,CHHG LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,612.87"
07/05/2019,CHILDS PLAY NURSERY SCHOOL LTD,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"8,834.08"
28/05/2019,CHISWICK NURSING CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
28/05/2019,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,693.34"
28/05/2019,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,916.45"
28/05/2019,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,575.00"
28/05/2019,CHOICE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,827.50"
07/05/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,CHRIST CHURCH C OF E NEW MALDEN PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"137,408.52"
09/05/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,CHRIST CHURCH C OF E NEW MALDEN PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,104.20"
23/05/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,291.00"
23/05/2019,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,158.00"
07/05/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHRIST CHURCH C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"161,313.13"
23/05/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,479.00"
23/05/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,600.00"
28/05/2019,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,753.19
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,331.79"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,375.96"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,376.18"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,376.18"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,929.25"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,059.45"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,068.75"
28/05/2019,CHRISTIES CARE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,361.70"
30/05/2019,CITY OF LONDON,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"55,301.00"
02/05/2019,CITYSPRINT (UK) LTD,OFFICE SERVICES,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,651.60
02/05/2019,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,"22,245.58"
16/05/2019,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,"57,550.00"
28/05/2019,CLEARWATER CARE (HACKNEY) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,480.71"
28/05/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,127.25"
28/05/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,151.25"
28/05/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,438.40"
28/05/2019,CMG LIMITED,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,598.57"
28/05/2019,COLVILLE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,902.22"
23/05/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,275.00"
23/05/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,275.00"
23/05/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,317.50"
23/05/2019,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,317.50"
