Royal Borough of Kingston,31/03/2021,70000715,-726.78,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,31/03/2021,70000701,-703.32,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,31/03/2021,70000700,594.42,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,31/03/2021,70000704,614.22,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,31/03/2021,70000709,614.22,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,08/04/2021,70000615,638.61,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,13/04/2021,70000874,204.11,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000874,476.25,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000677,855.19,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,13/04/2021,70000617,878.82,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000620,"1,294.31",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000618,"1,302.15",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000619,"1,794.47",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000840,"1,821.12",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000621,"1,849.58",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000728,"1,881.32",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000611,"2,118.03",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000992,"3,152.84",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,13/04/2021,70000622,"3,678.36",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/04/2021,70000883,102.56,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000883,194.85,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000886,211.06,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000883,415.29,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000885,421.64,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000718,471.86,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000886,492.46,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000671,534.09,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000679,562.04,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000675,709.92,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000672,730.87,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000696,748.40,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000676,853.20,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000719,864.71,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000695,913.03,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000697,"1,163.54",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000691,"1,274.20",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000720,"1,356.60",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000684,"1,966.70",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000693,"2,955.93",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000694,"4,258.80",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,14/04/2021,70000962,"20,273.25",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,14/04/2021,70000961,"55,548.89",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,15/04/2021,70000755,252.27,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000754,285.65,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000755,588.64,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000746,632.95,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000754,856.96,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000834,"1,012.31",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003
Royal Borough of Kingston,15/04/2021,70000957,"1,359.46",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000965,"1,602.97",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000745,"3,149.92",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000743,"8,146.51",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,15/04/2021,70000739,"16,504.03",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,16/04/2021,70000836,470.10,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,16/04/2021,70000836,"1,410.30",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,21/04/2021,70001007,827.86,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,22/04/2021,70000892,79.60,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,22/04/2021,70000892,151.31,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,22/04/2021,70000892,292.10,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,22/04/2021,70000842,"5,006.52",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,01/05/2021,90008701,"-3,046.89",KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90008370,"3,046.89",KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90008371,"3,148.45",KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,02/04/2021,70000320,"5,500.00",KI-AN (UK) LIMITED,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,02/04/2021,70000320,"8,906.25",KI-AN (UK) LIMITED,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,23/04/2021,90009291,"5,573.23",KIDS UNITED PLAYGROUP,SOCIAL SERVICES DAY CARE,Schools,PVI Providers,A60014
Royal Borough of Kingston,23/03/2021,70000180,"2,181.24",KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,31/03/2021,70000183,"2,457.50",KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,31/03/2021,70000184,"4,771.93",KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,31/03/2021,70001081,"9,605.89",KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,31/03/2021,70000187,"36,555.55",KIER INTEGRATED SERVICES LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,09/04/2021,70000325,"12,820.00",King Adaptations Building Services Ltd.,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,13/04/2021,90002308,"3,920.40",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,13/04/2021,90002385,"27,578.88",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010578,"3,000.00",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010587,"3,000.00",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,23/04/2021,90009279,"5,227.20",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,23/04/2021,90009292,"16,876.68",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,13/04/2021,90002309,"14,374.80",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,13/04/2021,90002386,"36,197.28",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010580,"2,374.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010589,"2,374.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010579,"14,167.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010588,"14,167.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,31/03/2021,70000389,"2,470.25",KINGSFIELD COMPUTER PRODUCTS LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Purchase,A45005
Royal Borough of Kingston,23/04/2021,70000934,"1,500.00",KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,24/03/2021,70000260,"2,000.00",KINGSTON CHINESE ASSOCIATION,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,26/03/2021,70000735,"19,249.42",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Place,Printing And Photocopying,A43005
Royal Borough of Kingston,26/04/2021,70001092,"1,000.00",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,13/04/2021,90002310,"1,306.80",KINGSTON KINDERGARTEN,SOCIAL SERVICES DAY CARE,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,13/04/2021,90002387,"12,640.32",KINGSTON KINDERGARTEN,SOCIAL SERVICES DAY CARE,Schools,PVI Providers,A60014
Royal Borough of Kingston,06/04/2021,70000110,"2,000.00",KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,08/03/2021,70000929,"1,500.00",KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Corporate & Communities,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/04/2021,90008056,717.50,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008462,833.14,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90008117,922.50,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/03/2021,70000139,"1,990.00",KJP UK LIMITED,IT EQUIPMENT MAINTENANCE,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,13/04/2021,90002311,653.40,KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,13/04/2021,90002388,"19,535.04",KNOLLMEAD PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/04/2021,90008562,685.71,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008561,"1,028.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007788,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007789,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007797,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007805,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007807,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007808,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007814,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007818,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007822,"3,428.57",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007999,598.24,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90008094,865.71,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2021,90007943,"3,223.46",LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2021,70000248,"2,853.03",LATCHAM DIRECT LIMITED,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,13/04/2021,90002391,"37,346.40",LATCHMERE SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/04/2021,70000240,"2,587.50",LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,08/04/2021,70000135,"2,070.00",LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,15/04/2021,70000407,"2,587.50",LAW MORGAN LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,31/03/2021,70000153,"66,154.00",LBHF MAIN ACCOUNT,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Coroners Service,A56075
Royal Borough of Kingston,01/04/2021,90007968,"10,264.29",LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007966,"10,714.29",LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,70000369,800.00,LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,27/04/2021,70001125,"15,000.00",LEARNING POOL LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,28/04/2021,70001098,"12,608.31",LEE  VALLEY REGIONAL PARK AUTHORITY,PROFESSIONAL ASSOCIATIONS TU,Corporate & Communities,Lee Valley Regional Park Authority Levy,A82001
Royal Borough of Kingston,01/04/2021,90007833,"5,104.76",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007993,"6,425.87",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,14/04/2021,70001071,"8,116.50",LEXIS NEXIS,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,01/04/2021,90007942,"13,417.84",LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,08/04/2021,90001038,"146,134.61",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,13/04/2021,90002394,"14,938.56",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010581,"10,833.00",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/04/2021,90010590,"10,833.00",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/04/2021,90007899,"2,142.86",LINDA LODGE CAREHOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,29/04/2021,70001102,"99,670.00",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,29/03/2021,70001011,"72,403.83",LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,Adult Social Care & Health,IT Software Maintenance,A45045
Royal Borough of Kingston,13/04/2021,90002392,"5,171.04",LITTLE FOREST FOLK SCHOOL LTD,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/04/2021,90007985,"5,524.29",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2021,90007972,"5,895.13",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/03/2021,70000134,940.00,LOCHWYND LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,07/04/2021,70000651,940.00,LOCHWYND LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,30/11/2020,70000768,"1,080.00",LONDON BELVEDERE HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/11/2020,70000772,"1,080.00",LONDON BELVEDERE HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000907,"1,116.00",LONDON BELVEDERE HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000908,"5,580.00",LONDON BELVEDERE HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000908,"6,048.00",LONDON BELVEDERE HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000907,"11,268.00",LONDON BELVEDERE HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,07/04/2021,70000250,"224,964.56",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Waste Disposal Contract,A56074
Royal Borough of Kingston,08/04/2021,70000388,"33,018.00",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Chief Executives,Subscriptions,A47010
Royal Borough of Kingston,14/04/2021,70000593,"1,800.00",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,19/04/2021,70000829,"47,295.00",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Chief Executives,Subscriptions,A47010
Royal Borough of Kingston,31/01/2021,70000901,504.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70000903,684.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70000905,756.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70001049,756.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70000900,864.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70000904,864.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70000899,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70001050,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2021,70001052,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000640,504.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000645,504.00,LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000633,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000634,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000637,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000639,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000641,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000642,"1,116.00",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000635,"1,937.19",LONDON DUDLEY HOTEL LTD,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000654,930.00,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000654,"1,085.00",LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000654,"1,085.00",LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000654,"1,085.00",LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000654,"1,116.00",LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2021,70000654,"1,922.00",LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
