Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,26/09/2023,90269205,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269593,"4,833.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/09/2023,90269594,"2,374.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/09/2023,90269595,"6,333.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/09/2023,90269216,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269465,"1,317.75",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269376,"1,125.00",URBAN SPECTRUM PROPERTY MANAGEMENT LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269430,"1,314.13",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269394,"1,250.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269281,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269282,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269283,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269284,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269285,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269286,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269287,"1,300.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269288,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269244,867.91,WIND SONGS INVESTMENT LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269245,"1,094.00",WIND SONGS INVESTMENT LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269246,"1,094.00",WIND SONGS INVESTMENT LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269271,"1,052.26",WORTHSTREAM LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269272,"1,052.26",WORTHSTREAM LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269516,780,Yarhel Limited,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269517,"1,100.00",Yarhel Limited,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269518,870,Yarhel Limited,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269519,"1,100.00",Yarhel Limited,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269201,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269211,"1,094.34",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269454,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/09/2023,90269472,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/09/2023,70055388,700,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042
Royal Borough of Kingston,25/09/2023,70055389,560,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Other Capital Expenditure,C20002
Royal Borough of Kingston,25/09/2023,70055341,"3,250.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,25/09/2023,70055342,"3,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,25/09/2023,70055343,"4,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,25/09/2023,70055201,700,REDACTED - PERSONAL DATA,AGRICULTURAL & ESTATE SERVICES,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,25/09/2023,70055207,"1,500.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,22/09/2023,70055150,960,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042
Royal Borough of Kingston,22/09/2023,70055060,"2,771.02",R J LIFT SERVICES LTD,CONSTRUCTION INDUSTRY,Housing Revenue Account,Lift Servicing And Repairs,A20006
Royal Borough of Kingston,22/09/2023,70055073,"2,771.02",R J LIFT SERVICES LTD,CONSTRUCTION INDUSTRY,Housing Revenue Account,Lift Servicing And Repairs,A20006
Royal Borough of Kingston,22/09/2023,70055074,"2,771.02",R J LIFT SERVICES LTD,CONSTRUCTION INDUSTRY,Housing Revenue Account,Lift Servicing And Repairs,A20006
Royal Borough of Kingston,21/09/2023,70054999,"7,250.00",Concrete Sports Ltd,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,21/09/2023,70055146,"2,600.00",DENTONS UK & MIDDLE EAST LLP,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,External Legal Fees,C20008
Royal Borough of Kingston,21/09/2023,70055167,"3,380.00",New Malden Town Centre Partnership,GRANTS & EX GRATIA PAYMENTS,Place,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,20/09/2023,70054927,"167,491.75",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,20/09/2023,70054921,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,20/09/2023,70054913,"8,683.00",Weir Building Services,SUNDRY SUPPLIER - HOUSING,Corporate & Communities,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,19/09/2023,70054805,"3,705.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,Compensation (In Lieu Of Works),A20039
Royal Borough of Kingston,19/09/2023,70054809,636.15,CROMWOOD LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,19/09/2023,70055002,"11,355.20",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,19/09/2023,70055003,"94,579.20",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,19/09/2023,70054919,"2,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,19/09/2023,70054810,"1,752.32",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,19/09/2023,70054813,743.56,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,19/09/2023,70054818,665.39,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,19/09/2023,90266540,"1,186.50",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,18/09/2023,70055451,"1,412.34",ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Housing Revenue Account,Water Services,A24005
Royal Borough of Kingston,18/09/2023,70055455,579.42,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Housing Revenue Account,Water Services,A24005
Royal Borough of Kingston,18/09/2023,70055455,358.02,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Housing Revenue Account,Water Services,A24005
Royal Borough of Kingston,18/09/2023,70054644,"5,115.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,18/09/2023,70054692,"5,115.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,18/09/2023,70054731,782.99,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,18/09/2023,70054726,"8,615.00",Landmark Building Contractors Ltd,SUNDRY SUPPLIER - HOUSING,Corporate & Communities,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,16/09/2023,70055235,"2,170.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,16/09/2023,70055237,"1,674.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,16/09/2023,70055243,"1,519.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,16/09/2023,70055244,"1,674.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,16/09/2023,70055275,"1,674.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,15/09/2023,70054584,"4,272.00",AMRAT Investments Students Lets,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,15/09/2023,70054424,650,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066
Royal Borough of Kingston,15/09/2023,70054397,"3,922.74",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,15/09/2023,70054537,903.54,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/09/2023,70054590,451.09,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,15/09/2023,70054655,"2,091.18",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,15/09/2023,70054744,829.55,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054748,"2,070.23",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054750,"1,099.08",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054765,"4,634.14",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054782,"1,401.44",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054783,812.79,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054784,678.68,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054814,"2,123.35",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054816,941.47,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054817,"3,945.61",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054820,655.61,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054821,606.41,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054825,"1,279.77",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,15/09/2023,70054583,"6,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,15/09/2023,70054552,"1,968.56",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,15/09/2023,70054393,"-2,844.07",VEOLIA ES (UK) LTD,REFUSE COLLECTION / DISPOSAL,Adult Social Care & Health,Waste Removal Services,A44091
Royal Borough of Kingston,14/09/2023,70054350,"2,735.83",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054355,"1,064.66",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054362,"2,048.01",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054364,"22,793.69",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054365,"2,516.94",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054366,"1,134.85",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054367,"27,758.04",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity - Street Lighting,A21002
Royal Borough of Kingston,14/09/2023,70054368,"-1,117.14",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054377,351.37,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054377,150.59,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054380,769.29,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054380,329.7,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054383,902.75,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054384,642.89,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054384,333.02,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054384,175.2,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054386,351.22,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054386,150.53,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054396,"1,017.51",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054396,436.08,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054420,"3,737.06",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054421,"1,091.56",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054426,"1,632.91",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054427,"1,207.26",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054428,"1,532.00",KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054429,826.66,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054518,"5,103.54",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054522,638.49,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054524,516.44,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054525,670.04,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054526,"1,123.32",KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054628,884.12,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054671,522.16,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054675,820.95,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054676,"1,396.32",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054677,533.37,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054679,698.64,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054680,220.86,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054680,220.86,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054680,220.86,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054684,361.31,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054684,843.05,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054690,792.78,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054691,"2,567.71",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054691,"1,100.45",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054794,"4,079.80",KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,14/09/2023,70054379,"18,713.04",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,SLWP,Agency Staff - Other,A10505
Royal Borough of Kingston,14/09/2023,70054381,"3,876.00",Pocock & Shaw Cambridge,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,Discretionary Housing Payments,A62005
Royal Borough of Kingston,14/09/2023,70054575,"1,000.00",RISE CIC,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,14/09/2023,70054378,"20,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Legal Services,A44025
Royal Borough of Kingston,13/09/2023,70054299,"16,698.00",ADAM HTT LIMITED,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,13/09/2023,70054304,"2,443.74",CITRON HYGIENE LIMITED,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,13/09/2023,70054550,"-2,443.74",CITRON HYGIENE LIMITED,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054
Royal Borough of Kingston,13/09/2023,70054388,"6,300.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,13/09/2023,70054353,"28,000.00",ISLAMIC RESOURCE CENTRE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,13/09/2023,70054301,"137,867.42",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,13/09/2023,70054261,"1,280.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,13/09/2023,70055068,"5,014.15",Weston Rengifo Architects Practice Limited,CONSULTING ARCHITECTS ENGINEER,Place,Consultancy Services,A56007
Royal Borough of Kingston,12/09/2023,90266220,"5,339.25",ABACUS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266303,"3,543.75",ABACUS PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266282,"20,684.65",ACACIA PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266322,"2,693.25",ACACIA PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266284,"26,992.88",Acorn to Oak Nursery and Preschool Ltd,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266323,"5,670.00",Acorn to Oak Nursery and Preschool Ltd,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266285,"6,446.65",Event Supplies LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266324,708.75,Event Supplies LTD,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266193,"88,592.00",ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266289,"9,922.50",ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266234,"2,373.00",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266232,"44,493.75",ALEXANDRA SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,12/09/2023,70054271,"1,000.00",All-Electric Productions,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,12/09/2023,90266199,"5,537.00",BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266264,"7,119.00",BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266276,"5,537.00",BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266278,"6,384.50",BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266281,"8,305.50",BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266313,708.75,BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266320,708.75,BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266321,708.75,BRIGHT HORIZONS FAMILY SOLUTIONS,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266240,"71,783.25",BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,12/09/2023,90266306,"11,340.00",BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266288,"12,260.50",CAREROOM LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266325,"3,543.75",CAREROOM LTD,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266228,"1,502.90",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266241,"33,696.60",CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,12/09/2023,90266318,708.75,CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266206,"5,932.50",CHILDS PLAY NURSERY SCHOOL LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266242,"18,390.75",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,12/09/2023,90266210,593.25,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,12/09/2023,90266297,708.75,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,12/09/2023,90266251,"15,424.50",COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,12/09/2023,90266243,"24,323.25",CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
