Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
1PARRD2XX01,Land and Buildings adj Former Barnfield Youth Club,Y,"1,633.00",,Land adjoining Former Barnfield Youth Club,Parkfields Road,,Kingston upon Thames,KT2 5LL,128014370,518793,171109,TQ187711,Freehold,Land,Business
1PARRD2YTH,Former Barnfield Youth Club,Y,557.60,530.80,Barnfield Youth Club,Parkfields Road,,Kingston upon Thames,KT2 5LL,128014371,518793,171109,TQ187711,Freehold,Club,Void - No Lease and Empty
1PARRDALOT,Allotments at Park Road,Y,,,Allotment at,Park Road,,Kingston upon Thames,KT2 5LE,128014326,518855,171354,TQ188713,Freehold,Allotment,
1PARRDCLUB,Girl Guides Building Park Road,Y,166.00,,272 Park Road,Park Road,,Kingston upon Thames,KT2 5NA,128014291,518869,171312,TQ188713,Freehold,Club,VCS
1PARRDXX12,Playingfield rear of Barnfield Nursery,Y,"4,903.00",,Playing Field rear of Barnfield Nursery,Park Road,,Kingston upon Thames,KT2 5LL,128014245,518797,171208,TQ187712,Freehold,Playing Field,
1PARRDXX14,Electricity Sub Station site adjoining 219 Park Road,Y,,,Electricity Sub Station site adjoining 219,Park Road,,Kingston upon Thames,KT2 5LE,128053689,518855,171354,TQ188713,Freehold,Electricity Sub Station,
1PIPRDCNTR,Piper Hall Social Centre,Y,,,Piper Hall Social Centre,Piper Road,,Kingston upon Thames,KT1 3EX,128014653,519045,168917,TQ190689,Freehold,Community,
1PORRD3LEIS,Ravens Ait Island,Y,,"1,770.00",Ravens Ait Island,Portsmouth Road,,Kingston upon Thames,KT6 4HN,128015543,517589,167981,TQ175679,Freehold,Leisure,
1PORRD3XX03,Service ducts under River Thames to Ravens Ait Portsmouth Road,Y,,,Service ducts under River Thames to Ravens Ait,Portsmouth Road,,Kingston upon Thames,KT6 4HN,,517582,167975,TQ175679,Freehold,Light Industrial,
1PORRD3SPOR,London River Yacht Club,Y,105.00,,London River Yacht Club,Portsmouth Road,,Kingston upon Thames,KT6 4HL,128015540,517642,167936,TQ176679,Freehold,Club,
1PORRD033,Caretaker Cottage Associated with St Johns CE Primary School,Y,,,33,Portland Road,,Kingston upon Thames,KT1 2SG,100021765873,518409,168636,TQ184686,Freehold,School Caretaker Cottage,RBK
1PORRDPLAY,Play area at St John's C of E Primary School Portland Road,Y,"2,638.00",,Play area at St John's C of E Primary School,Portland Road,,Kingston upon Thames,KT1 2SG,128052512,518407,168663,TQ183686,Freehold,Playing Field,
1PORRDSCH,St John's C of E Primary School,Y,,"1,413.85",St John's C of E Primary School,Portland Road,,Kingston upon Thames,KT1 2SG,100023057080,518325,168642,TQ183686,Freehold,School,RBK
1PORRDXX02,Sites of Nos. 37-41 Portland Road,Y,539.00,,Play area at St John's C of E Primary School,Portland Road,,Kingston upon Thames,KT1 2SG,128014685,518426,168636,TQ183686,Freehold,Playing Field,
1ARTRD007,Caretakers Cottage associated with St. Paul's C of E Primary School Kingston Hill,Y,,,7,Arthur Road,,Kingston upon Thames,KT2 6BA,100023058579,519267,170083,TQ192700,Freehold,School Caretaker Cottage,RBK
1PRIRDSCH,St Paul's C of E Primary School Kingston Hill,Y,,,St. Paul's C of E Primary School,Princes Road,,Kingston upon Thames,KT2 6AZ,128000476,519303,170146,TQ193701,Freehold,School,RBK
1QELRDSCH,Tiffin Boys School,Y,,"5,582.00",Tiffin Boys School,Queen Elizabeth Road,,Kingston upon Thames,KT2 6RL,100023553704,518630,169461,TQ186694,Freehold,Academy,Academy
1RHOWYALOT,Allotments at Kingston Vale,Y,,,Kingston Vale Allotments,Robin Hood Way,,London,SW15 3QG,128016596,521289,171331,TQ212713,Freehold,Allotment,VCS
1RHOWYREC,Coombe Hill Wood,Y,"20,290.00",,Coombe Hill Wood,Robin Hood Way,,London,SW15 3PW,128016598,521658,170364,TQ216703,Freehold,Land,
1RHOWYSPOR,Former Ballard Coombe playing fields,Y,"40,944.00",,Former Ballard Coombe playing fields,Robin Hood Way,,London,SW15 3PW,128016600,521430,170759,TQ214707,Freehold,Land,
1RICRDCNTR,North Kingston Centre,Y,"5,130.50","4,789.70",North Kingston Centre,Richmond Road,,Kingston upon Thames,KT2 5PE,128044194,518135,170786,TQ177714,Freehold,Education,
1RICRDSCH,Tiffin Girls School,Y,,"8,818.00",Tiffin Girls School,Richmond Road,,Kingston upon Thames,KT2 5PL,100023057959,518086,170984,TQ180709,Freehold,Academy,Academy
1RICRDSCH2,Fernhill Primary School,Y,"3,276.00","3,229.00",Fernhill Primary School,Richmond Road,,Kingston upon Thames,KT2 5PE,128035478,518161,170781,TQ181707,Freehold,School,RBK
1RIVWKXX04,Pumping Station Site adjoining Riverside Walk,Y,,,Pumping Station Site adjoining,Riverside Walk,,Kingston upon Thames,KT1 1QN,128018267,517793,169336,TQ177693,Freehold,Commercial,
1SAGDRSCH,St. Agathas RC Primary School,Y,,,St. Agathas RC Primary School,St Agathas Drive,,Kingston upon Thames,KT2 5TY,128017566,518776,170595,TQ188706,Freehold,Academy,Academy
1SKERDCAR2,Seven Kings Car Park,Y,,,Seven Kings Car Park,Skerne Road,,Kingston upon Thames,KT2 5AJ,128030859,517991,169751,TQ179697,Freehold,Car Park,RBK
1TANGRXX01,Land opposite Nos. 27 - 30 Tangmere Grove,Y,,,Land opposite Nos. 27 - 30,Tangmere Grove,,Kingston upon Thames,KT2 5GT,128018174,517720,171336,TQ177713,Freehold,Amenity,
1THAMCAR,Thameside Car Park,Y,347.00,,Thameside Car Park,Thames Side,,Kingston upon Thames,KT1 1PL,128018227,517778,169609,TQ177696,Leasehold,Car Park,
1QUEPRKIOSK,Ginger Bees,Y,46.00,,Riviera Café,Queens Promenade,,Kingston upon Thames,KT1 2LU,128015672,517789,168466,TQ177684,Freehold,Leisure,
1QUEPRREC,Queens Promenade,Y,"13,981.00",,Land at,Portsmouth Road,,Kingston upon Thames,KT1 2LU,21880047,517789,168465,TQ177684,Freehold,Land,
1QUEPRWC,Riviera Café Queens Promenade (former public toilets),Y,,56.00,Public toilets at,Queens Promenade,,Kingston upon Thames,KT1 2LU,128015671,517886,169005,TQ178690,Freehold,Public Toilets,
1RIVWKREC,Land r/o 28 High St and Queens Promenade,Y,893.00,,Land between Kingston Bridge and Queens Promenade,Riverside Walk,,Kingston upon Thames,KT1 1EY,21820120,517754,168952,TQ177689,Freehold,Land,
1RIVWKXX05,Land at The Gazebo (r/o Nos. 3-5 Thames Street) Riverside Walk,Y,369.00,,Land at The Gazebo (rear of Nos. 3-5 Thames Street),Riverside Walk,,Kingston upon Thames,KT1 1QF,21820120,517746,169248,TQ177692,Freehold,Land,
1THASICAR,Northern part of Thames Side Car Park,Y,,,Northern part of Thames Side Car Park,Thames Side,,Kingston upon Thames,KT1 1PS,128006049,517779,169539,TQ177695,Freehold,Car Park,RBK
1THASICAR2,Southern part Thames Side Car Park,Y,,,Southern part Thames Side Car Park,Thames Side,,Kingston upon Thames,KT1 1PS,128006049,517779,169539,TQ177695,Freehold,Car Park,RBK
1TUDDRLEIS,Tudor Drive Hall,Y,172.90,165.60,Tudor Hall,Tudor Drive,,Kingston upon Thames,KT2 5QH,100023058103,518539,171036,TQ185710,Freehold,Community,
1TUDDRLIB,Tudor Drive Library,Y,208.40,196.70,Tudor Library,Tudor Drive,,Kingston upon Thames,KT2 5QH,128039997,518459,171079,TQ184710,Freehold,Library,RBK
1TUDDRXX01,Land adj No. 2A Tudor Drive,Y,,,Land adjacent to No. 2A,Tudor Drive,,Kingston upon Thames,KT2 5PZ,128016234,517809,171457,TQ178714,Freehold,Land,
1UNISTREC,Memorial Gardens,Y,"2,521.00",,Memorial Gardens,Union Street,,Kingston upon Thames,KT1 1RP,128018927,518007,169282,TQ180692,Freehold,Land,
1UNISTSHOP,Shopmobility accommodation at Eden Walk Car Park Union Street,Y,,30.00,Shopmobility accommodation at Eden Walk Car Park Union Street,Union Street,,Kingston Upon Thames,KT1 1RP,128032184,,,,Freehold,Shopmobility,
1VILLRDKGTWN,Kingston Town Children's Centre,Y,,251.72,40,Villiers Road,,Kingston upon Thames,KT1 4LR,100021769303,518706,168640,TQ187686,Freehold,Education,
1VILRDREC01,Athlestan Recreation Ground toilet block,Y,,16.00,Athelstan Recreation Ground,Villiers Road,,Kingston upon Thames,KT1 3BA,128053702,518795,168551,TQ187685,Freehold,Public Toilets,
1VILRDSCH,King Athelstan Primary School,Y,,"2,311.00",King Athelstan Primary School,Villiers Road,,Kingston upon Thames,KT1 3AR,128019480,518716,168784,TQ187687,Freehold,School,RBK
1WARRDHOME3,Coombe Oak,Y,"1,121.30",989.80,Coombe Oak,Warren Road,,Kingston upon Thames,KT2 7HY,128040058,520122,170808,TQ204705,Freehold,Care,VCS
1WOLDRALOT,Allotments at Wolsey Drive,Y,,,Tudor Allotments,Wolsey Drive,,Kingston upon Thames,KT2 5DW,128003701,518293,171000,TQ182710,Freehold,Allotment,VCS
2ADDGAALOT,Allotments at Addison Gardens,Y,,,Allotments at,Addison Gardens,,Surbiton,KT5 8DW,128000181,519042,168079,TQ190680,Freehold,Allotment,VCS
2ADVWOODST,Advertising Board on Wood Street outside Kingston Railway Station,Y,,,,Wood Street,,Kingston upon Thames,KT1 1UJ,,,,,Freehold,Highway,
2ALEDRSPOR,Surbiton Croquet Club,Y,68.50,,Surbiton Croquet Club,Alexandra Drive,,Surbiton,KT5 9AA,128000462,519227,166751,TQ192667,Freehold,Club,
2ALPRDSCH,Surbiton Children's Centre & Nursery,Y,447.30,422.30,Surbiton Children's Central Nursery,Alpha Road,,Surbiton,KT5 8RS,128030703,518731,167055,TQ186669,Freehold,School,RBK
2BERRD003ALFCNTR,Alfriston Day Centre,Y,,194.77,Alfriston Day Centre,Berrylands Road,,Surbiton,KT5 8RB,128033539,,,,Freehold,Care,VCS
2BERXXSPOR,Surbiton Tennis Club,Y,,,Surbiton Tennis Club,Berrylands,,Surbiton,KT5 8JT,128001567,519110,167422,TQ191674,Freehold,Club,
2BRORDCNTR,Newent House Day Centre,Y,,"2,410.00",Newent House Day Centre,Browns Road,,Surbiton,KT5 8SP,128032189,518691,166899,TQ187668,Freehold,Care,
2CHAWY014A,14 Chamberlain Way - Flat A,Y,,206.00,14,Chamberlain Way,,Surbiton,KT6 6JH,100021785607,518470,166548,TQ184665,Freehold,Care,
2CHAWY014B,14 Chamberlain Way - Flat B,Y,,,14,Chamberlain Way,,Surbiton,KT6 6JH,100021785608,518470,166548,TQ184665,Freehold,Care,
2CHAWY014C,14 Chamberlain Way - Flat C,Y,,,14,Chamberlain Way,,Surbiton,KT6 6JH,100021785609,518470,166548,TQ184665,Freehold,Care,
2CHAWY014D,14 Chamberlain Way - Flat D,Y,,,14,Chamberlain Way,,Surbiton,KT6 6JH,100021785610,518470,166548,TQ184665,Freehold,Care,
2CHAWY017,17 Chamberlain Way,Y,,91.00,17,Chamberlain Way,,Surbiton,KT6 6JH,100021785612,518432,166556,TQ184665,Freehold,Residential,Void - No Lease and Empty
2CHAWY019,19 Chamberlain Way,Y,,94.00,19,Chamberlain Way,,Surbiton,KT6 6JH,100021785613,518430,166554,TQ184665,Freehold,Residential,Void - No Lease and Empty
2CLARDREC,Claremont Crescent Gardens,Y,,,Claremont Crescent Gardens,Claremont Road,,Surbiton,KT6 4BN,128018414,518008,167651,TQ180676,Freehold,Playing Field,
2CLARDWC,Public toilets at Claremont Road,Y,,,Public toilets at,Claremont Road,,Surbiton,KT6 4QU,128038479,,,,Freehold,Public Toilets,
2CLARDXX01,Claremont Clock Tower,Y,,33.00,Land around (and including) Clock Tower,Claremont Road,,Surbiton,KT6 4BN,128004513,518008,167651,TQ180676,Freehold,Land,
2DITRDCNTR,Fircroft,Y,892.20,790.80,"Fircroft, 96",Ditton Road,,Surbiton,KT6 6RH,100023066178,518119,166135,TQ181661,Freehold,Care,VCS
2DWOGAXX02,Land adj 85 Donald Woods Gardens,Y,313.00,,Land adj 85,Donald Woods Gardens,,Surbiton,KT5 9NS,128053703,520075,165854,TQ200658,Freehold,Land,
2EDIGAREC,Edith Gardens Nature Reserve,Y,"4,648.00",,Edith Gardens Nature Reserve,Edith Gardens,,Surbiton,KT5 9BZ,128006353,519513,166906,TQ195669,Freehold,Land,
2EWERDANNEX,Surbiton Library Annex also known as Surbiton Hall,Y,,541.00,,Ewell Road,,Surbiton,KT6 6AF,128046203,518490,167312,TQ184673,Freehold,Library,RBK
2EWERDLIB,Surbiton Library,Y,"1,219.20","1,119.50",Surbiton Library,Ewell Road,,Surbiton,KT6 6AG,128006816,518509,167344,TQ185673,Freehold,Library,RBK
2EWERDMAINT,Maintenance Buildings at North side of site,Y,,66.00,Maintenance Buildings at North side of site,Ewell Road,,Surbiton,KT5 9AL,128053704,518838,166735,TQ187667,Freehold,Storage,
2EWERDREC,Fishponds Park,Y,,,Fishponds Park,Ewell Road,,Surbiton,KT5 9AL,128006843,518838,166735,TQ187667,Freehold,Playing Field,
2EWERDREC2,Red Lion Gardens,Y,914.00,,Red Lion Gardens,Ewell Road,,Tolworth,KT6 7BZ,128006879,519200,166300,TQ192663,Freehold,Land,
2EWERDREC3,Land fronting Surbiton Library (including War Memorial) Ewell Road,Y,,,Land fronting Surbiton Library (including War Memorial),Ewell Road,,Surbiton,KT6 6AF,128046203,518490,167312,TQ184673,Freehold,Amenity,
2EWERDSCH,Our Lady Immaculate RC Primary School,Y,,"1,850.00",Our Lady Immaculate RC Primary School,Ewell Road,,Tolworth,KT6 7DG,128006855,519487,166230,TQ194662,Freehold,School,RBK
2EWERDCNTR,Kingsdowne Cirriculum Centre,Y,,"2,541.00",Kingsdowne Cirriculum Centre,Ewell Road,,Surbiton,KT6 6LW,128006725,518562,166696,TQ185666,Freehold,Academy,Academy
2EWERDSCH2,Dysart School,Y,,"2,415.00",Dysart School,Ewell Road,,Surbiton,KT6 6HL,128006725,518560,166707,TQ185666,Freehold,Academy,Academy
2EWERDSCH201,Caretakers Cottage Associated with Dysart School,Y,,,192,Ewell Road,,Surbiton,KT6 6HL,128006725,518560,166707,TQ185666,Freehold,School Caretaker Cottage,RBK
2KINRD2XX02,Strip of land fronting 13-19 Kingsdowne Road,Y,,,Strip of land fronting 13-19 Kingsdowne Road,Kingsdowne Road,,Surbiton,KT6 6LW,128053733,518562,166696,TQ185666,Freehold,Land,
2EWERDSESS,Sessions House,Y,"1,240.50","1,059.80","Sessions House, 17",Ewell Road,,Surbiton,KT6 6AF,128006629,518491,167375,TQ184673,Freehold,Office,RBK
2FWANHLEIS,Tolworth Recreation Centre,Y,"3,837.80","3,695.80",Tolworth Recreation Centre,Fullers Way North,,Tolworth,KT6 7LQ,128040016,518645,165404,TQ186654,Freehold,Leisure,
2FWANHSCH,Tolworth Girls School,Y,,,Tolworth Girls School,Fullers Way North,,Tolworth,KT6 7LQ,128040016,518690,165292,TQ186653,Freehold,Academy,Academy
2GRAAVSCH,Grand Avenue Primary School,Y,,,Grand Avenue Primary School,Grand Avenue,,Surbiton,KT5 9HU,128007807,520071,167085,TQ200670,Freehold,School,RBK
2GRAAVSCH01,Caretakers Cottage associated with Grand Avenue Primary School,Y,,,52 (School House),Grand Avenue,,Tolworth,KT5 9HU,128021655,520012,167086,TQ195660,Freehold,School Caretaker Cottage,RBK
2HOLRDCLUB,Avondale Gymnastics Club,Y,421.00,,Avondale Gymnastics Club,Hollyfield Road,,Tolworth,KT5 9AL,128036149,518825,166647,TQ188666,Freehold,Club,VCS
2HOLRDCNTR2,School Cottage Hollyfield Road,Y,,50.80,School Cottage,Hollyfield Road,,Tolworth,KT5 9AL,100023063094,518886,166657,TQ188666,Freehold,School Caretaker Cottage,RBK
2HOORDSCH,Southborough Boys School,Y,,"6,583.00",Southborough Boys School,Hook Road,,Tolworth,KT6 5AS,128009013,518281,165437,TQ182654,Freehold,Academy,Academy
2HOWRDXX01,Aspire Day Nursery,Y,,,Site of Nairn,Howard Road,,Surbiton,KT5 8SA,128009165,518613,167351,TQ186673,Freehold,Care,
5WPARDREC,"Land adj Hogsmill River, Worcester Park Road",Y,"12,837.00",,Land adj Hogsmill River,Worcester Park Road,,Tolworth,KT4 7PY,128013364,520938,165448,TQ209654,Freehold,Land,
2KCHCRCLUB,Star Centre,Y,257.70,249.40,"Red Cross Centre, adjacent No. 42",King Charles Crescent,,Surbiton,KT5 8SX,128009402,,,,Freehold,Community,
2KCHRDALOT,Tolworth Main Allotments,Y,,,Tolworth Main Allotments,King Charles Road,,Surbiton,KT5 9JR,128009517,519315,165541,TQ193655,Freehold,Allotment,
2KCHRDBOW,Alexandra Recreation Ground Bowling Green & Pavilion,Y,"2,000.00",,Alexandra Recreation Ground,Alexandra Drive,,Surbiton,KT5 9AA,128043019,519254,166617,TQ192666,Freehold,Club,Business
2KCHRDETB,Alexandra Recreation Ground Eastern (Rear) Toilet Block,Y,,352.00,,King Charles Road,,Surbiton,KT5 8QT,128038479,,,,Freehold,Public Toilets,
2KCHRDMNT,Alexandra Recreation Ground Maintenance Depot,Y,"1,368.00",,Grounds Depot at Alexandra Recreation Ground,King Charles Road,,Surbiton,KT5 9BE,128009505,519263,166607,TQ190666,Freehold,Storage,
2KCHRDNTB,Alexandra Recreation Ground Northern (Front) Toilet Block,Y,,,,King Charles Road,,Surbiton,KT5 8QT,128053691,,,,Freehold,Public Toilets,
2KCHRDPAV,Alexandra Recreation Ground Cricket Pavilion,Y,165.00,,Cricket Pavillion at Alexandra Recreation Ground,King Charles Road,,Surbiton,KT5 9BE,128009505,519263,166607,TQ191664,Freehold,Leisure,
2KCHRDREC,Alexandra Recreation Ground,Y,"6,048.00",,Alexandra Recreation Ground,King Charles Road,,Surbiton,KT5 9BE,128009505,519263,166607,TQ190666,Freehold,Playing Field,
2KCHRDSTB,Alexandra Recreation Ground Southern Toilet Block,Y,,,Alexandra Recreation Ground,King Charles Road,,Surbiton,KT5 9BE,128009505,519263,166607,TQ192666,Freehold,Public Toilets,
2KINRD2HOME,Woodbury,Y,610.40,550.00,"Woodbury Home for Adults, No. 8",Kingsdowne Road,,Surbiton,KT6 6JZ,128009655,518687,166531,TQ186665,Freehold,Care,VCS
2KINRDSPOR,"Queen Elizabeth Sports Ground, Kingston Road",Y,"41,208.00",,Queen Elizabeth Sports Ground,Kingston Road,,Tolworth,KT5 9NT,128010457,520000,165600,TQ200656,Freehold,Club,
2KINRDTCFARM,Tolworth Court Farm Fields,Y,"415,000.00",,Tolworth Court Farm,Kingston Road,,Tolworth,KT9 1TR,128010460,,,,Freehold,Land,
2KNOXXALOT,Allotments at Knollmead,Y,,,Allotments at,Knollmead,,Tolworth,KT5 9QP,128011059,520357,165915,TQ203658,Freehold,Allotment,
2KNOXXCNTR,Community Centre,Y,,182.00,Site of Community Centre,Knollmead,,Tolworth,KT5 9QP,128048178,520297,165892,TQ203658,Freehold,Community,VCS
2KNOXXSCH,Knollmead Primary School,Y,,"1,785.00",Knollmead Primary School,Knollmead,,Tolworth,KT5 9QP,100023063074,520239,165824,TQ202658,Freehold,Academy,Academy
2LADRDALOT,Allotments at Ladywood Road,Y,,,Allotments at,Ladywood Road,,Tolworth,KT6 7PD,128011106,519310,165547,TQ193655,Freehold,Allotment,VCS
2LANRDPLAY,Playing fields for St. Matthew's C of E School Langley Road,Y,"9,849.00",,Playing fields for St. Matthew's C of E School,Langley Road,,Surbiton,KT6 6LW,128053693,518513,166752,TQ185667,Freehold,Playing Field,
2LANRDSCH,St. Matthew's C of E Primary School,Y,,"2,418.00",St. Matthew's C of E Primary School,Langley Road,,Surbiton,KT6 6LW,128011260,518454,166821,TQ185665,Freehold,School,RBK
2LANRDSCH01,Caretakers Cottage associated with St. Matthew's C of E Primary School,Y,,110.00,School House,Langley Road,,Surbiton,KT6 6LW,128011260,518454,166821,TQ184668,Freehold,School Caretaker Cottage,RBK
2LMALACEM,Surbiton Cemetery,Y,405.10,351.20,Surbiton Cemetery,Lower Marsh Lane,,Surbiton,KT1 3BN,128012401,519177,168174,TQ191681,Freehold,Civic,RBK
2LMALA052,52 Lower Marsh Lane,Y,,,52,Lower Marsh Lane,,Surbiton,KT1 3BJ,128042097,518930,168297,TQ189682,Freehold,Light Industrial,
2LMALA054,54 Lower Marsh Lane,Y,,789.66,54,Lower Marsh Lane,,Surbiton,KT1 3BJ,100023057449,519050,168275,TQ189682,Freehold,Light Industrial,
2LMALA056,56 Lower Marsh Lane,Y,,,56,Lower Marsh Lane,,Surbiton,KT1 3BJ,100023057337,519096,168294,TQ189682,Freehold,Light Industrial,
2LMALA056A,56A Lower Marsh Lane,Y,,,56A,Lower Marsh Lane,,Surbiton,KT1 3BJ,128042097,518930,168297,TQ189682,Freehold,Light Industrial,
2LMALA056B,56B Lower Marsh Lane,Y,,,56B,Lower Marsh Lane,,Surbiton,KT1 3BJ,100024000000,519090,168283,TQ189682,Freehold,Light Industrial,
2LMALA058,58 Lower Marsh Lane,Y,,,58,Lower Marsh Lane,,Surbiton,KT1 3BJ,128012387,518930,168297,TQ189682,Freehold,Light Industrial,
2MAPRD098,Caretaker Cottage associated with Maple Infants School,Y,,,98,Maple Road,,Surbiton,KT6 4AL,100023063119,517913,167658,TQ181680,Freehold,School Caretaker Cottage,RBK
2MAPRDSCH1,Maple Infants School,Y,,"1,056.00",Maple Infants School,Maple Road,,Surbiton,KT6 4AL,128012950,517887,167577,TQ178675,Freehold,School,RBK
2MAPRDSCH2,St. Andrew's and St. Mark's C of E Junior School,Y,,,St. Andrew's and St. Mark's C of E Junior School,Maple Road,,Surbiton,KT6 4AL,128012940,517903,167582,TQ179675,Freehold,School,RBK
2OHIGRREC,The Wood and Richard Jefferies Bird Sanctuary,Y,"14,575.00",,The Woods and Bird Sanctuary,Oak Hill Grove,,Surbiton,KT6 6DS,128013749,518135,167056,TQ182670,Freehold,Land,
2OKIRDXX02,Land adj No. 6 Old Kingston Road,Y,276.00,,Land adjoining No. 6,Old Kingston Road,,Tolworth,KT4 7QH,128013877,520273,165246,TQ202652,Freehold,Garden,
2PINGAPLAY,Playing fields for Christchurch C of E Primary School Pine Gardens,Y,"5,892.00",,Playing fields for Christchurch C of E Primary School,Pine Gardens,,Surbiton,KT5 8LJ,128053694,519195,167364,TQ191673,Freehold,Playing Field,
2PINGASCH,Christchurch C of E Primary School,Y,"5,000.00","2,142.00",Christchurch C of E Primary School,Pine Gardens,,Surbiton,KT5 8LJ,128014647,518910,167031,TQ189670,Freehold,School,RBK
2RAEAVALOT,Allotments at Raeburn Avenue,Y,,,Allotments at,Raeburn Avenue,,Surbiton,KT5 9EB,128015732,519721,167278,TQ197672,Freehold,Allotment,VCS
2RAEAVREC,Open Space at Raeburn Avenue,Y,"52,390.00",,Open Space at,Raeburn Avenue,,Surbiton,KT5 9EA,128029161,519800,167500,TQ198675,Freehold,Land,
2RAEAVREC1,Open space at Raeburn Avenue,Y,"8,236.00",,Open space at,Raeburn Avenue,,Surbiton,KT5 9EA,128015734,519800,167500,TQ198675,Freehold,Land,
2RAEAVREC2,Berrylands Park,Y,"14,310.00",,Berrylands Park,Raeburn Avenue,,Surbiton,KT5 9EE,128015734,519814,167186,TQ198675,Freehold,Land,
2SANRD001A,1A St Andrews Road,Y,,,1A,St Andrews Road,,Surbiton,KT6 4DT,100021798118,517868,167287,TQ178673,Freehold,Retail / Residential,Void - No Lease and Empty
2SANSQREC,St Andrews Square,Y,"4,536.00",,Land at,St Andrews Square,,Surbiton,KT6 4EA,128017616,517653,167422,TQ176673,Freehold,Land,
2SCHLACNTR,School Lane Youth and Community Centre,Y,141.00,122.80,Community Centre School Lane,School Lane,,Tolworth,KT6 7QL,128053695,,,,Freehold,Community,
2SCHLASCH,Tolworth Infants and Nursery School,Y,,"4,432.00",69,School Lane,,Tolworth,KT6 7SA,128042711,518955,166139,TQ189661,Freehold,School,RBK
2SCHLASCH01,Tolworth Children's Centre,Y,141.00,127.90,Tolworth Children's Centre,School Lane,,Tolworth,KT6 7SA,128053695,518933,166151,TQ189661,Freehold,School,RBK
2SCHLASCH02,Caretakers Cottage associated with Tolworth Infants and Nursery School,Y,,110.00,44,School Lane,,Tolworth,KT6 7QH,100021797260,519005,166188,TQ189661,Freehold,School Caretaker Cottage,RBK
2SCTOLWJ,Tolworth Junior,Y,,"4,432.00",,Douglas Road,,Tolworth,KT6 7SA,128016938,518951,166164,TQ189661,Freehold,School,RBK
2SHIPKREC,Rose Walk Nature Reserve,Y,"22,000.00",,Rose Walk Open Space,Surbiton Hill Park,,Surbiton,KT5 8EW,128018026,,,,Freehold,Land,
2SHIRDSCH,Hollyfield School,Y,,"1,921.00",Hollyfield School,Surbiton Hill Road,,Surbiton,KT6 4TU,128018042,518460,167749,TQ184677,Freehold,Academy,Academy
3SOMAVPLAY,School Playing Fields at Somerset Avenue,Y,,,School Playing Fields at,Somerset Avenue,,Chessington,KT9 1PW,128017169,518460,167749,TQ184677,Freehold,Playing Field,
2SMAAVHOME,Carisbrooke,Y,287.60,252.50,"Carisbrooke, 12",St Matthews Avenue,,Surbiton,KT6 6JJ,100021798733,518499,166430,TQ184664,Freehold,Care,VCS
2SOUDACCE,Southwood Activity Centre,Y,227.00,,Scout Hut Adj 16,Elm Close,,Surbiton,KT5 9NA,128038025,520464,166763,TQ204667,Freehold,Nature Reserve,
2SOUDRREC,Open Space at Southwood Drive,Y,,,Open Space at,Southwood Drive,,Tolworth,KT5 9NA,128012697,,,,Freehold,Playing Field,
2SPHRDCAR,St. Philip's Road car park,Y,,,Public car park at,St. Philip's Road,,Surbiton,KT6 4DU,128017806,517939,167381,TQ179673,Freehold,Car Park,RBK
2STIWKCLUB,Surbiton Pet Club Premises,Y,,,Surbiton Pet Club Premises at,Stirling Walk,,Surbiton,KT5 9HY,128015741,,,,Freehold,Club,Void - No Lease and Empty
2TOLCLWC,Public toilets at Tolworth Close,Y,,,Public toilets at,Tolworth Close,,Tolworth,KT6 7EW,128036859,519597,166127,TQ195661,Freehold,Public Toilets,
2UBRRDXX06,Land rear of 2-50 Arlington Road and fronting Upper Brighton Road,Y,,,Land rear of 2-50 Arlington Road and fronting,Upper Brighton Road,,Surbiton,KT6 6BN,128053775,,,,Freehold,Amenity,
2VICAVREC,Victoria Recreation Ground,Y,,,Victoria Recreation Ground,Victoria Avenue,,Surbiton,KT6 5DN,128019287,517352,166885,TQ173669,Freehold,Playing Field,
2VICAVREC01,Victoria Recreation Ground Pavilion \ Toilets,Y,,520.00,Victoria Rec Pavilion,Victoria Road,,Surbiton,KT6 5DN,128019287,517352,166885,TQ173669,Freehold,Leisure,
2VICAVREC02,Victoria Park Café,Y,,,Victoria Park Café,Victoria Road,,Surbiton,KT6 5DN,128019287,517352,166885,TQ173669,Freehold,Leisure,
2VICRDXX02,Land rear of Nos. 26-27 Victoria Road,Y,,,Land rear of Nos. 26-27,Victoria Road,,Surbiton,KT6 4LD,128019290,,,,Freehold,Land,
2VICRDXX03,Land rear of Nos. 10-11 Victoria Road,Y,,,Land rear of Nos. 10-11,Victoria Road,,Surbiton,KT6 4JU,128019304,,,,Freehold,Land,
2WDRNH065,65 Warren Drive North,Y,,,65,Warren Drive North,,Tolworth,KT5 9LG,128019567,519789,166248,TQ197662,Freehold,Care,
3BUCRD031,Caretakers Cottage associated with Castle Hill Primary School,Y,,,31,Buckland Road,,Chessington,KT9 1JE,100021745649,518621,164380,TQ186643,Freehold,School Caretaker Cottage,RBK
3BUCRDSCH,Castle Hill Primary School,Y,,"3,024.00",Buckland Infants School,Buckland Road,,Chessington,KT9 1JE,128002703,518697,164443,TQ186644,Freehold,School,RBK
