Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description,,
James S Graham & Co Limited,N1001073010,"73, Acre Road, Kingston Upon Thames, KT2 6ES",KT2 6ES,16250,STORE & PREMISES,SBR3,Supporting Small Business Relief,,
James S Graham & Co Limited,N1001073010,"73, Acre Road, Kingston Upon Thames, KT2 6ES",KT2 6ES,16250,STORE & PREMISES,SBRE,Small Business Relief England,,
Adamski Construction Limited,N1001192001,"192, Acre Road, Kingston Upon Thames, KT2 6EU",KT2 6EU,12750,WORKSHOP YARD & PREMISES,SBR3,Supporting Small Business Relief,,
Adamski Construction Limited,N1001192001,"192, Acre Road, Kingston Upon Thames, KT2 6EU",KT2 6EU,12750,WORKSHOP YARD & PREMISES,SBRE,Small Business Relief England,,
,N1206023007,"23, Cross Road, Kingston Upon Thames, Surrey, KT2 6HG",KT2 6HG,4850,SHOP & PREMISES,SBRE,Small Business Relief England,,
Kingston Advocacy Group,N1277020353,"Office 1, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,4750,OFFICE & PREMISES,SBRE,Small Business Relief England,,
,N1277020337,"Car Parking Spaces, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,4000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Agency53 Limited,N1277020361,"Office 4, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,6100,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Canbury Works Limited,N1277020329,"Hot Desk & Waiting Area, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,8400,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Dowant Ltd,N127702037X,"Office 6, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,1675,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Essential Merch Ltd,N1277020213,"Ground Floor, Unit 5, Canbury Business Park,  , Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,12500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Essential Merch Ltd,N1277020213,"Ground Floor, Unit 5, Canbury Business Park,  , Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,12500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Interactual Ltd,N1277020191,"Ground Floor, Unit 10, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,11000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Jndc Limited,N1277020205,"First Floor, Unit 10, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,12500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Jndc Limited,N1277020205,"First Floor, Unit 10, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,12500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Joyce Ong Limited,N1277020302,"Office 8, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,740,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Lincoln Hart Ltd,N1277020221,"First Floor, Unit 5, Canbury Business Park  , Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,11750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Rdi Kingston Ltd,N1277010145," Unit 4, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,25500,OFFICE & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Rdi Kingston Ltd,N1277010080,"Unit 8, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,61500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Rls Friendship Limited,N1277020256,"Office 3, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,8800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Rock Hunter Ltd,N1277020310,"Office 9, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,3100,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Analogic Computers (Uk) Limited,N1277020086,"Unit 8, Ashway Centre, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HL",KT2 6HL,46250,WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Dataflow I.T Limited,N1277020108,"Unit 10, Ashway Centre, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HL",KT2 6HL,16250,WORKSHOP & PREMISES,SBR3,Supporting Small Business Relief,,
Dataflow I.T Limited,N1277020108,"Unit 10, Ashway Centre, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HL",KT2 6HL,16250,WORKSHOP & PREMISES,SBRE,Small Business Relief England,,
Idsl Supplies Limited,N1277020035,"Unit 3, Ashway Centre, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HL",KT2 6HL,18500,WORKSHOP & PREMISES,SBR3,Supporting Small Business Relief,,
Sally Salon Services Limited,N1277020043,"Unit 4, Ashway Centre, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HL",KT2 6HL,18500,WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
The Wych Elm Kingston Limited,N1283093006,"The Wych Elm, 93, Elm Road, Kingston Upon Thames, Surrey, KT2 6HT",KT2 6HT,41000,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Baillie Knowles Partnership Llp,N1283070057,"70a, Elm Road, Kingston Upon Thames, Surrey, KT2 6HU",KT2 6HU,18500,STORE & PREMISES,SBR3,Supporting Small Business Relief,,
Baillie Knowles Partnership Llp,N1283070057,"70a, Elm Road, Kingston Upon Thames, Surrey, KT2 6HU",KT2 6HU,18500,STORE & PREMISES,SBRE,Small Business Relief England,,
,N1283132001,"132, Elm Road, Kingston Upon Thames, Surrey, KT2 6HU",KT2 6HU,5100,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Studio Blease Ltd,N1283095017,"95, Elm Road, Kingston Upon Thames, Surrey, KT2 6HX",KT2 6HX,6200,WAREHOUSE & PREMISES,SBRE,Small Business Relief England,,
Clarendon Home Care Limited,N1283185172,"Clarendon House, 185, Elm Road, Kingston Upon Thames, Surrey, KT2 6HY",KT2 6HY,14500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Clarendon Home Care Limited,N1283185172,"Clarendon House, 185, Elm Road, Kingston Upon Thames, Surrey, KT2 6HY",KT2 6HY,14500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Black Water Tattoo Ltd,N1135004013,"4, Canbury Park Road, Kingston Upon Thames, KT2 6JX",KT2 6JX,3450,SHOP & PREMISES,SBRE,Small Business Relief England,,
Cygnets Art School Ltd,N1135048002,"48, Canbury Park Road, Kingston Upon Thames, KT2 6JX",KT2 6JX,6700,SHOP & PREMISES,SBRE,Small Business Relief England,,
Kingston Point Ltd,N1135002002,"2, Canbury Park Road, Kingston Upon Thames, KT2 6JX",KT2 6JX,6700,HAIRDRESSING SALON & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1135112002,"112-112a, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,11250,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N1135118019,"118., Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,8300,BEAUTY SALON & PREMISES,SBRE,Small Business Relief England,,
Balletboyz Ltd,N1135052026,"52, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,24250,WAREHOUSE & PREMISES,MAN,Mandatory Relief For Charity,,
Balletboyz Ltd,N1135052026,"52, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,24250,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Marmar Creative Ltd,N1135120013,"Rear Of, 120, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,14000,STUDIO & PREMISES,SBR3,Supporting Small Business Relief,,
Marmar Creative Ltd,N1135120013,"Rear Of, 120, Canbury Park Road, Kingston Upon Thames, KT2 6JZ",KT2 6JZ,14000,STUDIO & PREMISES,SBRE,Small Business Relief England,,
,N1135126046,"126, Canbury Park Road, Kingston Upon Thames, KT2 6LE",KT2 6LE,4750,SHOP & PREMISES,SBRE,Small Business Relief England,,
Canbury Park Church Trust,N1135236305,"236a, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,5300,STORE & PREMISES,SBRE,Small Business Relief England,,
Kingston Womens Centre,N1135169004,"169, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,6500,COMMUNITY CENTRE & PREMISES,MAN,Mandatory Relief For Charity,,
Kingston Womens Centre,N1135169004,"169, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,6500,COMMUNITY CENTRE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Siftlord Securities Limited,N113524202X,"Ground Floor, 242a, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,43250,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Siftlord Securities Limited,N1135242127,"First Floor, 242a, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,7500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Brocolli Green Limited,N1491002019,"2a, Lowther Road, Kingston Upon Thames, Surrey, KT2 6LL",KT2 6LL,4450,BUILDER'S YARD AND OFFICE,SBRE,Small Business Relief England,,
,N180204700X,"The Willoughby Arms, 47, Willoughby Road, Kingston Upon Thames, KT2 6LN",KT2 6LN,14000,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston & District Welcare Association,N1135053006,"53-55, Canbury Park Road, Kingston Upon Thames, KT2 6LQ",KT2 6LQ,7600,COMMUNITY CENTRE & PREMISES,SBRE,Small Business Relief England,,
,N1135063508,"Rear Of, 63, Canbury Park Road, Kingston Upon Thames, KT2 6LQ",KT2 6LQ,20500,VEHICLE REPAIR WORKSHOP & PREMISES,SBR3,Supporting Small Business Relief,,
,N1135063508,"Rear Of, 63, Canbury Park Road, Kingston Upon Thames, KT2 6LQ",KT2 6LQ,20500,VEHICLE REPAIR WORKSHOP & PREMISES,SBRE,Small Business Relief England,,
Kingston Voluntary Action,N1135050686,"Room 4 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,14000,OFFICE,MAN,Mandatory Relief For Charity,,
Learn English At Home,N1135050820,"Room 2a Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,11750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Mash Up Films,N1135050503,"Room 2 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,4950,OFFICE,SBRE,Small Business Relief England,,
,N1135050554,"Room 7 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,6800,OFFICE,SBRE,Small Business Relief England,,
,N1135050678,"Room 4 Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,11750,OFFICE,SBRE,Small Business Relief England,,
,N1135050858,"Room 16 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,2375,OFFICE,SBRE,Small Business Relief England,,
Quilombo Uk,N1135050899,"Room 3b Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,8900,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Refugee Action Kingston,N1135050465,"Room 5, Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,12000,OFFICE,DI20,20% DISCRETIONARY RELIEF,,
Refugee Action Kingston,N1135050465,"Room 5, Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,12000,OFFICE,MAN,Mandatory Relief For Charity,,
Alpenglow Travel Limited,N1135054133,"Room 1a First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,3100,OFFICE,SBRE,Small Business Relief England,,
Cajun Hr Ltd,N1135050104,"Unit 5, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,6100,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Canbury Park Properties Limited,N1135050449,"Room 3 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,14500,Office,EPRN,Empty Property Rate Non-Industrial,,
Goldclipper Computing Limited,N1135050546,"Room 6 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,5900,OFFICE,SBRE,Small Business Relief England,,
Inspire Management Group Ltd,N1135054152,"Room 1b First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,2050,OFFICE,SBRE,Small Business Relief England,,
Kellerman & Son T/A Playtime Coaches Ltd,N1135050885,"Unit 12, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,9900,OFFICE,SBRE,Small Business Relief England,,
Kingston Assessment Services Ltd,N1135050643,"Room 18 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,2325,OFFICE,SBRE,Small Business Relief England,,
Koodoo Limited,N1135050931,"Unit 10, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,10000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Lom Kingston  Limited (In Liquidation),N1135050801,"Room 2 Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,11750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Raven Recruitment Limited,N1135050619,"Room 14 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,1650,OFFICE,SBRE,Small Business Relief England,,
Snp Interlink Limited,N1135050764,"Rooms 4 & 5 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,5800,OFFICES,SBRE,Small Business Relief England,,
Sonder Group Ltd,N1135050793,"Rooms 9 & 10 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,5800,OFFICES & PREMISES,SBRE,Small Business Relief England,,
System Serve Ltd,N1135050511,"Room 3 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,4700,OFFICE,SBRE,Small Business Relief England,,
The Cave Co-Operative Limited,N1135050710,"Rooms 11 & 12 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,8500,OFFICES,SBRE,Small Business Relief England,,
Sitel Uk Limited,N1135001081,"Second Floor, Mitre House, Canbury Park Road, Kingston Upon Thames, KT2 6LZ",KT2 6LZ,240000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1551043041,"43, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,6100,SHOP AND PREMISES,SBRE,Small Business Relief England,,
,N1551043068,"43c, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,11750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
,N1551003341,"First Floor, 33, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,15000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Princess Alice Hospice,N1551002723,"Ground Floor, 27, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,43500,SHOWROOM & PREMISES,MAN,Mandatory Relief For Charity,,
Princess Alice Hospice,N1551002723,"Ground Floor, 27, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,43500,SHOWROOM & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Bmk Property Investments & Management Ltd,N1551003511,"35, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,21500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Bmk Property Investments & Management Ltd,N1551003716,"37, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,13750,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Bonsor Penningtons Limited,N1551007308,"Ground Floor, 73-77, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,13000,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Bonsor Penningtons Limited,N1551007308,"Ground Floor, 73-77, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,13000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Caff� L'Avvocato Ltd,N1551002930,"Cafe First Floor, 29, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,6400,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Fabric Land (Bournemouth) Limited,N1551003333,"Ground Floor, 33, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,18750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
John'S Cornucopia Ltd,N1551003940,"39, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,12250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
John'S Cornucopia Ltd,N1551003940,"39, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,12250,SHOP & PREMISES,SBRE,Small Business Relief England,,
Kingston Workmen'S Club & Institute Limited,N1551002515,"25, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,44250,CLUB HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Market Associates Limited,N1551002922,"Includes First Floor 31, 29, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,39750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Mr Mullans Limited,N1551004186,"41, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,15000,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Organic Therapists Limited,N1551002997,"31, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,26250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
The Neighborhood Enterprises Ltd,N1551041014,"Unit 1, 41b, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,8200,TAKEAWAY & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston Grammar School,N1482129133,"First Floor Rhs, 129-133, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,12500,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Kingston Grammar School,N1482129114,"First Floor Lhs, 129-133, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,18000,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Kingston Grammar School,N1482129057,"Second Floor, 129-133, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,15000,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
,N1482121018,"121-127 , London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,36250,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Ash Estates Holdings Ltd,N1482129076,"Ground Floor Rhs, 129-133, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,11500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Ash Estates Holdings Ltd,N1482129095,"Ground Floor Lhs, 129-133, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,9600,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Iqinit Ltd,N1482143453,"Suite 10, Ground Floor, Rear Wing Vine House, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,9900,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Peppy Ltd,N1482141019,"141, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,22250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Ping Kang Ltd,N1482145289,"Unit L, Chichester House, 145a, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,7600,OFFICES USED AS THERAPY CENTRE,SBRE,Small Business Relief England,,
Prima Fitness Uk Classes Ltd,N1482145308,"Unit K, Chichester House, 145a, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,11500,OFFICE,SBRE,Small Business Relief England,,
Stokoe Nujeerallee Solicitors Limited,N1482143402,"Suite 8, Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,2550,OFFICES AND PREMISES,SBRE,Small Business Relief England,,
Surrey Cardiology Ltd,N1482143410,"Suite 7 First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,6600,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Yujin Trading Ltd,N1482143391,"Suite 6 First Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,2550,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Wecare Food Limited,N1203054068,"Kiosk At Cromwell Road Bus Station, Cromwell Road, Kingston Upon Thames, KT2 6NQ",KT2 6NQ,14500,KIOSK,EPRN,Empty Property Rate Non-Industrial,,
,N1482179016,"179, London Road, Kingston Upon Thames, KT2 6PA",KT2 6PA,15000,SHOP USED AS TAKEAWAY & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1482179016,"179, London Road, Kingston Upon Thames, KT2 6PA",KT2 6PA,15000,SHOP USED AS TAKEAWAY & PREMISES,SBRE,Small Business Relief England,,
Buckleigh Pharmacy Ltd,N148218110X,"Rear Of, 181, London Road, Kingston Upon Thames, KT2 6PF",KT2 6PF,54500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1179081005,"81, Clifton Road, Kingston Upon Thames, Surrey, KT2 6PL",KT2 6PL,8400,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1482167078,"6 & 7 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,106000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1482167045,"Ground Floor, 1 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,11750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
A I M S S Group Ltd,N1482167166,"Ground Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,10500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Baneberry Finance Ltd,N1482167182,"Second Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,13750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Baneberry Finance Ltd,N1482167182,"Second Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,13750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Ember Estates Limited,N1482167492,"Unit 2, 14 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,15250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Ember Estates Limited,N1482167492,"Unit 2, 14 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,15250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Interfacio Limited,N1482167158,"Ground Floor, 15 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,11500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Mcak & Co Ltd,N1482167255,"First Floor, 15 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,11500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
New Day Pictures Limited,N1482167980,"First & Second Floors, 5 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,19000,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Nte Protection Services Ltd,N1482167921,"Second Floor, 9 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,6900,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Paradedown Ltd,N1482167263,"Second Floor, 15 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,14000,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Paradedown Ltd,N1482167263,"Second Floor, 15 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,14000,OFFICES & PREMISES,SBRE,Small Business Relief England,,
S M Williams & Co Ltd,N1482167972,"First Floor, Units 1 & 2, 9 Princeton Mews, 169-176, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,12750,OFFICES & PREMISES  ,EPRN,Empty Property Rate Non-Industrial,,
Smart Care Solutions Ltd,N1482167174,"First Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,14500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Smart Care Solutions Ltd,N1482167174,"First Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,14500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Middx Limited,N1179014308,"14a, Clifton Road, Kingston Upon Thames, Surrey, KT2 6PW",KT2 6PW,34500,VEHICLE REPAIR WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston Grammar School,N1482105004,"Lovekyn Chapel, London Road, Kingston Upon Thames, KT2 6PX",KT2 6PX,27500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity,,
Crown Lodge Accommodation Ltd,N148208810X,"The Old Moot House, 88, London Road, Kingston Upon Thames, KT2 6PX",KT2 6PX,34600,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
The Centre For Community Development,N1105001008,"Thulasi, Bridge End Close, Kingston Upon Thames, Surrey, KT2 6PZ",KT2 6PZ,18250,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
The Centre For Community Development,N1105001016,"Car Parking Space, Thulasi, Bridge End Close, Kingston Upon Thames, Surrey, KT2 6PZ",KT2 6PZ,500,CAR PARKING SPACE & PREMISES,MAN,Mandatory Relief For Charity,,
,N1551005832,"58, Old London Road, Kingston Upon Thames, Surrey, KT2 6QA",KT2 6QA,9100,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N1551005840,"58a, Old London Road, Kingston Upon Thames, Surrey, KT2 6QA",KT2 6QA,12750,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Lightning Bolt Entertainment Ltd,N1551005603,"The Fighting Cocks, 56, Old London Road, Kingston Upon Thames, Surrey, KT2 6QA",KT2 6QA,41000,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Curo Property Funds Llp,N1551006286,"Cell 14 , Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,2300,OFFICES & PREMISES ,SBRE,Small Business Relief England,,
