Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description
Caithness & Co Limited,N3904012134,"Unit 4, First Floor Front, Jupiter Court, 10-12, Tolworth Rise South, Surbiton, KT5 9NN",KT5 9NN,6500,OFFICE & PREMISES,EPRN,Empty Property Rate Non-Industrial
Cajun Hr Ltd,N1135050104,"Unit 5, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,6100,OFFICES & PREMISES,SBRE,Small Business Relief England
Cakeflower Ltd,N2452039012,"Ground Floor, 39, High Street, New Malden, KT3 4BY",KT3 4BY,32250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Cakewalk London Limited,N1642131024,"131, Richmond Road, Kingston Upon Thames, KT2 5BZ",KT2 5BZ,5700,SHOP & PREMISES,SBRE,Small Business Relief England
Calbrook Cars Limited,N3900023107,"23, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",KT6 7RN,7100,HAIRDRESSING SALON & PREMISES,EPRN,Empty Property Rate Non-Industrial
Calibre Environmental Limited,N3263013025,"Ground Floor, Jubilee Lodge, 21, Jubilee Way, Chessington, KT9 1TR",KT9 1TR,9700,OFFICES & PREMISES,SBRE,Small Business Relief England
Callmount Ltd,N3331372307,"6 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",KT6 7BA,10750,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Cambridge International (Gb) Ltd,N1126138002,"138-140, Cambridge Road, Kingston Upon Thames, KT1 3LE",KT1 3LE,23750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Cameron Partnership Limited,N3630048374,"Suite 37, First Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,5700,OFFICES & PREMISES,SBRE,Small Business Relief England
Camilla Sposa Ltd,N2512152472,"Unit B47, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3PR",KT3 3PR,540,BUSINESS UNIT,SBRE,Small Business Relief England
Campus Overseas Corp,N3630050093,"Units B & C, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,102000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Canbury Community Trust,N1485142299,"Community Centre, Canbury Gardens, Lower Ham Road, Kingston Upon Thames, Surrey, KT2 5AU",KT2 5AU,3200,COMMUNITY CENTRE & PREMISES,SBRE,Small Business Relief England
Canbury Park Church Trust,N1135236305,"236a, Canbury Park Road, Kingston Upon Thames, KT2 6LG",KT2 6LG,5300,STORE & PREMISES,SBRE,Small Business Relief England
Canbury Park Properties Limited,N1135050449,"Room 3 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,14500,Office,EPRN,Empty Property Rate Non-Industrial
Canbury School Limited,N2509012002,"Canbury School, Kingston Hill, Kingston Upon Thames, KT2 7LN",KT2 7LN,111000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Canbury Works Limited,N1277020329,"Hot Desk & Waiting Area, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,8400,OFFICES & PREMISES,SBRE,Small Business Relief England
Cancer Research Uk,N2452085103,"85, High Street, New Malden, KT3 4BP",KT3 4BP,26500,SHOP & PREMISES,MAN,Mandatory Relief For Charity
Cancer Research Uk,N3936026505,"26, Victoria Road, Surbiton, KT6 4JZ",KT6 4JZ,38500,SHOP & PREMISES,MAN,Mandatory Relief For Charity
Cancer Research Uk,N2860002200,"2b, Sussex Road, New Malden, Surrey, KT3 3PY",KT3 3PY,6200,OFFICES USED AS STORES,MAN,Mandatory Relief For Charity
Cancer Research Uk,N2860002200,"2b, Sussex Road, New Malden, Surrey, KT3 3PY",KT3 3PY,6200,OFFICES USED AS STORES,R24,"Retail, Hospitality & Leisure Discount"
Cancer Research Uk,N1325012009,"Ground Floor & Part First Floor, 12, Fife Road, Kingston Upon Thames, KT1 1SZ",KT1 1SZ,60000,SHOP & PREMISES,MAN,Mandatory Relief For Charity
Capital (Hair & Beauty) Limited,N1642380280,"Units 9 & 10, St George'S Industrial Estate, Richmond Road, Kingston Upon Thames, KT2 5BQ",KT2 5BQ,70500,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Cappagh Public Works Limited,N3168001007,"Fuel Depot, Chessington South St, Chessington, Surrey, KT9 2LD",KT9 2LD,185000,LAND USED FOR STORAGE & PREMISES,EPRI,Empty Property Rate Industrial
Carboclass Limited,N164238013X,"Unit 3, St George'S Industrial Estate, Richmond Road, Kingston Upon Thames, KT2 5BQ",KT2 5BQ,114000,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Carboclass Ltd,N1642380121,"Unit 2, St George'S Industrial Estate, Richmond Road, Kingston Upon Thames, KT2 5BQ",KT2 5BQ,115000,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Carpetmania (Surbiton) Limited,N3472154101,"154, Hook Road, Surbiton, KT6 5BZ",KT6 5BZ,13250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Carpetmania (Surbiton) Limited,N3472154101,"154, Hook Road, Surbiton, KT6 5BZ",KT6 5BZ,13250,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Carpetmania (Surbiton) Limited,N3472154101,"154, Hook Road, Surbiton, KT6 5BZ",KT6 5BZ,13250,SHOP & PREMISES,SBRE,Small Business Relief England
Carpetthemoon.Com Limited,N2452044059,"Ground Floor Front, 44, High Street, New Malden, KT3 4EZ",KT3 4EZ,11500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Carrington Wood Limited,N2452173037,"Ground Floor Front,   , 173, High Street, New Malden, KT3 4BH",KT3 4BH,8400,ESTATE AGENTS & PREMISES,SBRE,Small Business Relief England
Cartier Chauffeur London Limited,N1126002327,"Unit 7, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2425,OFFICE,SBRE,Small Business Relief England
Cash Converters (Uk) Stores Ltd,N3110024004,"24, Tolworth Broadway, Surbiton, KT6 7HL",KT6 7HL,32500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Castle Hill Primary School Academy Trust,N311903150X,"Castle Hill Primary School Next, 31, Buckland Road, Chessington, Surrey, KT9 1JE",KT9 1JE,175000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Castle Stars Educational Day Nursery Limited,N2601109106,"109, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,10250,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Catering Consultants Ltd,N3331261009,"The Royal Oak, 261, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,34000,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Celocom Ltd,N2512152906,"Unit B53, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1425,STORE & PREMISES,SBRE,Small Business Relief England
Celre Consultancy Ltd,N1642119091,"Basement Rear, 119, Richmond Road, Kingston Upon Thames, KT2 5BX",KT2 5BX,950,OFFICES AND PREMISES,SBRE,Small Business Relief England
Ceylon Silks Ltd,N333127805X,"278a, Ewell Road, Surbiton, KT6 7AG",KT6 7AG,5400,SHOP & PREMISES,SBRE,Small Business Relief England
Cg Bluesky Ltd,N3904022105,"22, Tolworth Rise South, Surbiton, KT5 9NN",KT5 9NN,8300,SHOP & PREMISES,SBRE,Small Business Relief England
Cg Milkshake Co. Limited,N1147002010,"2a, Castle Street, Kingston Upon Thames, Surrey, KT1 1SS",KT1 1SS,11750,CAFE & PREMISES,SBRE,Small Business Relief England
Chakra Cem Ltd,N1646012011,"Unit 1, Bishops Palace House, Riverside Walk, Kingston Upon Thames, KT1 1QN",KT1 1QN,68000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Cham Kimbap And Dosirak Limited,N2512127028,"127, Kingston Road, New Malden, KT3 3NX",KT3 3NX,12250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chameleon Kingston Limited,N1642039101,"39, Richmond Road, Kingston Upon Thames, KT2 5BW",KT2 5BW,21750,HAIRDRESSING SALON AND PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chapman Consulting Business Development Ltd,N1271021528,"Suite 9a, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,16500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Chapman Consulting Business Development Ltd,N1271021528,"Suite 9a, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,16500,OFFICES & PREMISES,SBRE,Small Business Relief England
Charapita Limited,N1551043068,"43c, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",KT2 6ND,11750,OFFICES & PREMISES,SBRE,Small Business Relief England
Charbel Food Limited,N1642033006,"33, Richmond Road, Kingston Upon Thames, KT2 5BW",KT2 5BW,11250,CAFE & PREMISES,SBRE,Small Business Relief England
Charles Ivey (Specialist Cars) Limited,N3461002003,"Ivey House, 2, Hollyfield Road, Surbiton, Surrey, KT5 9AJ",KT5 9AJ,51000,CAR SHOWROOM & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Charm Essentials Limited,N3331251100,"251, Ewell Road, Surbiton, KT6 7AA",KT6 7AA,10250,SHOP & PREMISES,SBRE,Small Business Relief England
Chatterbox Labs Ltd,N1510040900,"40-40a, Mill Place, Kingston Upon Thames, Surrey, KT1 2PR",KT1 2PR,16750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Chatterbox Labs Ltd,N1510040900,"40-40a, Mill Place, Kingston Upon Thames, Surrey, KT1 2PR",KT1 2PR,16750,OFFICES & PREMISES,SBRE,Small Business Relief England
Chelsea Flooring Company Limited,N3230052242,"Unit 4, Roebuck House, Cox Lane, Chessington, KT9 1SG",KT9 1SG,23500,WAREHOUSE & PREMISES ,R24,"Retail, Hospitality & Leisure Discount"
Cherry Bell Ltd,N2769093002,"93, Robin Hood Way, London, SW15 3QE",SW15 3QE,7200,SHOP USED AS SURGERY,SBRE,Small Business Relief England
Chessington & Hook United Sports & Social Club,N314910100X,"Queen Mary Recreation Ground, Chalky Lane, Chessington, Surrey, KT9 2NF",KT9 2NF,16250,SPORTS GROUND & PREMISES,DI,DISCRETIONARY RELIEF
Chessington & Hook United Sports & Social Club,N314910100X,"Queen Mary Recreation Ground, Chalky Lane, Chessington, Surrey, KT9 2NF",KT9 2NF,16250,SPORTS GROUND & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chessington Bowling Club,N3206079608,"Chessington Bowling Club, Adj Bowling Green, Churchfields, Compton Crescent, Chessington, Surrey, KT9 2HG",KT9 2HG,900,BOWLING GREENS ,DI,DISCRETIONARY RELIEF
Chessington Bowling Club,N3206079608,"Chessington Bowling Club, Adj Bowling Green, Churchfields, Compton Crescent, Chessington, Surrey, KT9 2HG",KT9 2HG,900,BOWLING GREENS ,R24,"Retail, Hospitality & Leisure Discount"
Chessington Cricket & Sports Club,N3534216105,"Sir Francis Barker Recreation Ground, Leatherhead Road, Chessington, KT9 2NB",KT9 2NB,9000,SPORTS GROUND & PREMISES,MCAS,Mandatory Community Amateur Sports Clubs
Chessington Cricket & Sports Club,N3534216105,"Sir Francis Barker Recreation Ground, Leatherhead Road, Chessington, KT9 2NB",KT9 2NB,9000,SPORTS GROUND & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chessington Equestrian Centre Limited,N3194100025,"Stables  ,  Chessington Equestrian Centre, Clayton Road, Chessington, KT9 1NN",KT9 1NN,18000,STABLES & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chessington Equestrian Centre Limited,N3194100017," , Chessington Equestrian Centre , Clayton Road, Chessington, KT9 1NN",KT9 1NN,36250,STABLES & PREMISES ,R24,"Retail, Hospitality & Leisure Discount"
Chessington Nurseries Limited,N3534457005,"Chessington Nurseries, Leatherhead Road, Chessington, KT9 2NQ",KT9 2NQ,445000,GARDEN CENTRE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chessington School,N3367148008,"Chessington School, Garrison Lane, Chessington, KT9 1JR",KT9 1JR,302500,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Chessington Tailor Ltd,N3473322008,"322, Hook Road, Chessington, KT9 1NY",KT9 1NY,9100,SHOP & PREMISES,SBRE,Small Business Relief England
Chessington View Limited,N3367147001,"Chessington Golf Centre, Garrison Lane, Chessington, KT9 2JT",KT9 2JT,21750,GOLF DRIVING RANGE & PREMISES,EPRN,Empty Property Rate Non-Industrial
Chic Dry Cleaners Limited,N2881006108,"6, The Triangle, Kingston Upon Thames, KT1 3RU",KT1 3RU,8900,SHOP & PREMISES,SBRE,Small Business Relief England
Chick And Beers Limited,N2268024306,"24, Coombe Road, New Malden, KT3 4QE",KT3 4QE,19250,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chick Lounge Ltd,N114701910X,"19, Castle Street, Kingston Upon Thames, Surrey, KT1 1ST",KT1 1ST,26500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Chick-Fil-A (Uk) Limited,N1173056017,"90 Eden Street & Ground Floor, 56, Clarence Street, Kingston Upon Thames, KT1 1NL",KT1 1NL,300000,BANK AND PREMISES,EPRN,Empty Property Rate Non-Industrial
Chinese Health Spa Ltd,N3110015005,"15, Tolworth Broadway, Surbiton, KT6 7DJ",KT6 7DJ,17750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Chisholm Hunter Limited,N1825108013,"Unit G8, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,175000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Cho Accountancy & Practice Ltd,N2710003252,"Suites 5.2 & 5.3, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,4250,OFFICES & PREMISES,SBRE,Small Business Relief England
Choi'Ce Cake & Coffee Ltd,N251211712X," , 117-119, Kingston Road, New Malden, KT3 3NX",KT3 3NX,25500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Choice Of Nature Limited,N3936046492,"Units 8-10, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,3850,OFFICES & PREMISES,SBRE,Small Business Relief England
Chokdee Ltd,N1412019076,"Grd Flr & 1st Flr Rear, 19-23, High Street, Kingston Upon Thames, KT1 1LL",KT1 1LL,113000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Choppers Ltd,N3472157003,"157, Hook Road, Surbiton, KT6 5AR",KT6 5AR,10500,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
Christ Church C Of E Primary School,N3684043508,"Christ Church C Of E Primary School, Pine Gardens, Surbiton, Surrey, KT5 8LJ",KT5 8LJ,140000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Christ Church New Malden Cofe Primary School,N2547016001,"Christ Church Infants School, Lime Grove, New Malden, Surrey, KT3 3TW",KT3 3TW,51000,SCHOOL & PREMISES,MAN,Mandatory Relief For Charity
Christ Church New Malden Cofe Primary School,N2335086014,"Christ Church C Of E Junior School, Elm Road, New Malden, KT3 3HN",KT3 3HN,138000,SCHOOL AND PREMISES,MAN,Mandatory Relief For Charity
Christian Solidarity International,N2268046341,"Suite B First Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,54500,OFFICES & PREMISES,MAN,Mandatory Relief For Charity
Ci Tower Investments Limited,N2793100219,"Second Floor, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,113000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Ci Tower Investments Limited,N2793100927,"Ninth Floor, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,112000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Ci Tower Investments Limited,N2793101923,"Sixth & Seventh Floors, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,213000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Ci Tower Investments Limited,N2793101931,"9 Car Spaces, Sixth & Seventh Floors, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,5400,CAR PARKING SPACES,EPRN,Empty Property Rate Non-Industrial
Ciku Group Limited,N3768002101,"1a, St Andrew'S Road, Surbiton, KT6 4DT",KT6 4DT,7500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Cisiv Limited,N2793101818,"Twelfth Floor (Nw), C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,25500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Citibar Limited,N3578075000,"Gordon Bennetts Bar & Brasserie, Maple Road, Surbiton, KT6 4AG",KT6 4AG,43000,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Citizens Advice Bureau,N1271055503,"Ground Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,30250,OFFICES & PREMISES,DI20,20% DISCRETIONARY RELIEF
Citizens Advice Bureau,N1271055503,"Ground Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,30250,OFFICES & PREMISES,MAN,Mandatory Relief For Charity
Citizens Advice Bureau,N1271055716,"Third Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,OFFICES & PREMISES,MAN,Mandatory Relief For Charity
City Skyline Ltd,N2268050314,"Suite 314, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,4850,OFFICES & PREMISES,SBRE,Small Business Relief England
City Skyline Properties Ltd,N2268050317,"Suite 307a, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,2950,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
City Skyline Properties Ltd,N2268050306,"Suite 306, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,5600,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
City Skyline Properties Ltd,N2268050311,"Suite 311, Third Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,2950,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Cl Vision Limited,N2452191000,"191, High Street, New Malden, KT3 4BH",KT3 4BH,22500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Claremont Refurbishment Ltd,N3472075201,"Ashmore Works, 75, Hook Road, Surbiton, KT6 5AF",KT6 5AF,19000,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Claremont Refurbishment Ltd,N3472075201,"Ashmore Works, 75, Hook Road, Surbiton, KT6 5AF",KT6 5AF,19000,OFFICES & PREMISES,SBRE,Small Business Relief England
Clarendon Home Care Limited,N1283185172,"Clarendon House, 185, Elm Road, Kingston Upon Thames, Surrey, KT2 6HY",KT2 6HY,14500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Clarendon Home Care Limited,N1283185172,"Clarendon House, 185, Elm Road, Kingston Upon Thames, Surrey, KT2 6HY",KT2 6HY,14500,OFFICES & PREMISES,SBRE,Small Business Relief England
Clarity Ventures Ltd,N3110140179,"Office 7, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,4200,OFFICES & PREMISES,SBRE,Small Business Relief England
Clear View Tech Ltd,N3472436107,"436, Hook Road, Chessington, KT9 1NA",KT9 1NA,15500,SHOP OFFICE STORES & PREMISES,SBRE,Small Business Relief England
Cleo Properties Limited,N27100003479,"Rooms 5 & 6, Suite 4 , Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,3950,OFFICES AND PREMISES,EPRN,Empty Property Rate Non-Industrial
Click On It London Ltd,N3630001538,"Unit 27, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,5500,OFFICES & PREMISES,SBRE,Small Business Relief England
Climatrol Limited,N2710003651,"Room 5, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,1125,OFFICES & PREMISES,SBRE,Small Business Relief England
Clock Tower Cars Uk Limited,N3630002105,"Unit 56a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1475,OFFICES & PREMISES,SBRE,Small Business Relief England
Clownfish Events Ltd,N3230060076,"Unit 4, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",KT9 1TW,46000,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Clownfish Events Ltd,N3230060038,"Unit 2, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",KT9 1TW,77000,WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Clsh Management Limited,N279310504X,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,5800,STORE & PREMISES,EPRI,Empty Property Rate Industrial
Clsh Management Limited,N2793100412,"Part 2, Fourth Floor, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,64000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Clsh Management Limited,N2793100013,"Part Ground Floor, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,27250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Clsh Management Limited,N2793101915,"Eighth Floor West, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,57500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Cnm Estates (North Point) Limited,N2793005533,"Suite 2, Hays House,  , St Georges Square, New Malden, KT3 4HG",KT3 4HG,37750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Cobra Coffee Limited,N2452125113,"125-129, High Street, New Malden, KT3 4BH",KT3 4BH,46250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Cocino Ltd,N3263116258,"Ground Floor Rear, Radiant House, 2, Davis Road, Chessington, KT9 1TT",KT9 1TT,8000,workshop and premises,SBRE,Small Business Relief England
Coco Tan Sunbeds Ltd,N331901210X,"1 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,14000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Coco Tan Sunbeds Ltd,N331901210X,"1 Arcade Parade, Elm Road, Chessington, KT9 1AB",KT9 1AB,14000,SHOP & PREMISES,SBRE,Small Business Relief England
Cocoon Lettings & Management Ltd,N1412016048,"First Floor, 16-18, High Street, Kingston Upon Thames, KT1 1EY",KT1 1EY,13750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Cocoon Lettings & Management Ltd,N1412016048,"First Floor, 16-18, High Street, Kingston Upon Thames, KT1 1EY",KT1 1EY,13750,OFFICES & PREMISES,SBRE,Small Business Relief England
Coffee On The Corner Surbiton Ltd,N3065099004,"99, Beaconsfield Road, Surbiton, Surrey, KT5 9AW",KT5 9AW,6200,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Coffee On The Corner Surbiton Ltd,N3065099004,"99, Beaconsfield Road, Surbiton, Surrey, KT5 9AW",KT5 9AW,6200,SHOP & PREMISES,SBRE,Small Business Relief England
Colliers Wood United Football Club,N2769150103,"Wibbandune Sports Club, Robin Hood Way, London, SW15 3PW",SW15 3PW,11000,PAVILION & PREMISES,DI,DISCRETIONARY RELIEF
Colliers Wood United Football Club,N2769150103,"Wibbandune Sports Club, Robin Hood Way, London, SW15 3PW",SW15 3PW,11000,PAVILION & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Collini Cutlery Services Limited,N370806500X,"Adj, 63, Ravenscar Road, Tolworth Surbiton, Surrey, KT6 7PJ",KT6 7PJ,5000,WORKSHOP & PREMISES,SBRE,Small Business Relief England
Colts Cricket Company Limited,N2769077007,"77-79, Robin Hood Way, London, SW15 3PW",SW15 3PW,8900,SHOP & PREMISES,SBRE,Small Business Relief England
Co-Masonic Benevolent Fund,N3869037008,"Hexagon House, 37, Surbiton Hill Road, Surbiton, Surrey, KT6 4TW",KT6 4TW,19750,MASONIC HALL & PREMISES,MAN,Mandatory Relief For Charity
Co-Masonic Benevolent Fund,N3869037008,"Hexagon House, 37, Surbiton Hill Road, Surbiton, Surrey, KT6 4TW",KT6 4TW,19750,MASONIC HALL & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Community Agent Limited,N3110020017,"20, Tolworth Broadway, Surbiton, KT6 7HL",KT6 7HL,34500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Companythree Ltd,N3331296392,"296, Ewell Road, Surbiton, KT6 7AL",KT6 7AL,10500,SHOP & PREMISES,SBRE,Small Business Relief England
Companytwo Ltd,N1826050027,"50, Wood Street, Kingston Upon Thames, KT1 1UG",KT1 1UG,16000,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Companytwo Ltd,N1826050027,"50, Wood Street, Kingston Upon Thames, KT1 1UG",KT1 1UG,16000,SHOP & PREMISES,SBRE,Small Business Relief England
Compass Property Limited,N3619036101,"36, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14750,SHOP USED AS OFFICES,SBRE,Small Business Relief England
Composition Design Limited,N3191008349,"Office 19, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,3450,OFFICES & PREMISES,SBRE,Small Business Relief England
Compressed Air Centre Ltd,N3740104112,"Compressed Air, 104, Roebuck Road, Chessington, Surrey, KT9 1JY",KT9 1JY,46250,WAREHOUSE OFFICE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Comptoir Kingston Limited,N1646012038,"Unit 3, Bishops Palace House, Riverside Walk, Kingston Upon Thames, KT1 1QN",KT1 1QN,122000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Concept Chemist Limited,N2601127104,"127, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,11250,SHOP & PREMISES,SBRE,Small Business Relief England
Concord Care Services Ltd,N2512152950,"Unit 119, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1975,BUSINESS UNIT,SBRE,Small Business Relief England
Conessence Ltd,N3468338104,"338, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9300,SHOP & PREMISES,SBRE,Small Business Relief England
Conmetrix I T Services Limited,N1642119040,"Studio 4, 119, Richmond Road, Kingston Upon Thames, KT2 5BX",KT2 5BX,1700,OFFICES AND PREMISES,SBRE,Small Business Relief England
Connect: North Korea,N2590122705,"Unit 5 (Rear Of),  , 122 , Malden Road, New Malden, KT3 6DD",KT3 6DD,6500,STUDIO & PREMISES,SBRE,Small Business Relief England
Consultaant Limited,N1715028015,"28, Sury Basin, Kingston Upon Thames, Surrey, KT2 5NZ",KT2 5NZ,32750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Controlux Limited,N2512152710,"Unit B33, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1925,STORE AND PREMISES,SBRE,Small Business Relief England
Cool Cafe (Surbiton) Limited,N3468334001,"334, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,9200,CAFE & PREMISES,SBRE,Small Business Relief England
Cool Runnings Limited,N1642119075,"Studio 7, 119, Richmond Road, Kingston Upon Thames, KT2 5BX",KT2 5BX,1875,OFFICES AND PREMISES,SBRE,Small Business Relief England
Coombe Academy Trust,N2225004102,"Coombe Boys School, College Gardens, New Malden, Surrey, KT3 6NU",KT3 6NU,410000,SCHOOL AND PREMISES,MAN,Mandatory Relief For Charity
